﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Equitas Academy Charter,Administrative,Chief Executive Officer,False,False,,,,,311135,0,0,13295,324430,49068,,0,7950,57018,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Chief Operating Officer,False,False,,,,,248750,0,20808,7597,277155,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Managing Director of Operations,False,False,,,,,145551,0,0,8483,154034,0,,4531,0,4531,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Director of English Language Development,False,False,,,,,150385,0,0,0,150385,24336,,0,4466,28802,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Director of Parent Partnership,False,False,,,,,130224,0,0,6446,136670,0,,0,2250,2250,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Director of People and Culture,False,False,,,,,120160,0,0,874,121034,19262,,0,0,19262,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,School Director,False,False,,,,,113682,0,0,6207,119889,18286,,0,0,18286,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Chief Schools Officer,False,False,,,,,101130,0,0,13062,114192,10666,,0,0,10666,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Director of DEIA,False,False,,,,,113101,0,0,0,113101,18188,,0,0,18188,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Director of Database Management and Analytics,False,False,,,,,108748,0,0,4235,112983,0,,0,7069,7069,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Chief of Staff,False,False,,,,,100316,0,0,10725,111041,15687,,0,4106,19793,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Director of Data and Assessment,False,False,,,,,109736,0,0,0,109736,0,,3292,6234,9526,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Director of IT,False,False,,,,,107760,0,0,0,107760,0,,0,1650,1650,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Talent Director,False,False,,,,,107139,0,0,0,107139,17162,,0,1484,18646,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,School Psychologist,False,False,,,,,103807,0,0,0,103807,16568,,0,8003,24571,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Managing Director of Development,False,False,,,,,93723,0,0,7707,101430,0,,0,1200,1200,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Counsel/MD of HR and Talent,False,False,,,,,91100,0,0,8182,99282,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,School Psychologist,False,False,,,,,96620,0,0,0,96620,15408,,0,0,15408,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Enrichment Teacher/Coach/Lead,False,False,,,,,88145,0,3000,0,91145,13987,,0,0,13987,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Managing Director of Academics,False,False,,,,,86052,0,0,4624,90676,13436,,0,0,13436,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Special Education Program Specialist,False,False,,,,,89350,0,0,0,89350,13945,,0,0,13945,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Director of Enrollment,False,False,,,,,85077,0,0,0,85077,0,,2552,0,2552,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,OPS Compliance Manager,False,False,,,,,75797,0,0,3812,79609,11988,,0,0,11988,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Director of Special Education,False,False,,,,,67889,0,0,9784,77673,10451,,0,0,10451,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Director of Special Projects,False,False,,,,,73380,0,0,2968,76348,11337,,0,315,11652,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Data and SIS Manager,False,False,,,,,74735,0,0,0,74735,0,,0,2851,2851,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Teacher/Lead,False,False,,,,,73863,0,0,0,73863,11657,,0,0,11657,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,HR and Talent Manager,False,False,,,,,73721,0,0,0,73721,0,,0,900,900,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Lead Technology Specialist,False,False,,,,,69236,2028,0,2447,73711,0,,2211,0,2211,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Network Operations Manager,False,False,,,,,71806,0,0,0,71806,0,,2154,1800,3954,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,RSP Teacher/Lead,False,False,,,,,68320,0,0,0,68320,10747,,0,0,10747,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Teacher/Lead,False,False,,,,,66139,0,0,0,66139,10396,,0,0,10396,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Teacher,False,False,,,,,61766,0,0,0,61766,9668,,0,0,9668,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Alumni Manager,False,False,,,,,61344,0,0,0,61344,0,,1840,0,1840,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Housekeeping,False,False,,,,,52352,2918,0,2142,57412,0,,1538,0,1538,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Curriculum Specialist,False,False,,,,,46298,0,0,10798,57096,6964,,0,1182,8146,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Site Technology Specialist,False,False,,,,,49370,1567,0,2564,53501,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Teacher,False,False,,,,,49533,0,0,0,49533,7227,,0,0,7227,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Director of Expanded Learning,False,False,,,,,43597,0,0,4256,47853,0,,419,0,419,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,School Director,False,False,,,,,46052,0,0,0,46052,7026,,0,0,7026,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Teacher/Lead,False,False,,,,,45794,0,0,0,45794,7390,,0,1636,9026,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Accounts Clerk,False,False,,,,,42579,53,0,1223,43855,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,School Operations Manager,False,False,,,,,37495,0,0,5025,42520,0,,1276,0,1276,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Head of Schools,False,False,,,,,27742,0,0,14273,42015,197,,0,0,197,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Site Technology Specialist,False,False,,,,,40974,972,0,0,41946,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Office Coordinator,False,False,,,,,39354,1836,0,0,41190,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Director of School Operations,False,False,,,,,40078,0,0,0,40078,0,,951,0,951,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Instructional Aide,False,False,,,,,34516,0,0,0,34516,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Behavioral Interventionist,False,False,,,,,32780,0,0,0,32780,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Nutrition,False,False,,,,,30195,1266,0,0,31461,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Director of Learning and Development,False,False,,,,,24245,0,0,1793,26038,0,,781,0,781,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Knowledge Management Analyst,False,False,,,,,22414,0,0,0,22414,0,,264,0,264,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Expanded Learning Program Leader,False,False,,,,,10916,0,0,0,10916,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Office Coordinator,False,False,,,,,10650,8,0,0,10658,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Office Coordinator,False,False,,,,,9180,75,0,0,9255,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Director of Expanded Learning,False,False,,,,,8640,0,0,0,8640,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Office Coordinator,False,False,,,,,6877,749,0,172,7798,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,High School Success Coordinator,False,False,,,,,7629,0,0,0,7629,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Educational,Student Recruitment Coordinator,False,False,,,,,4990,0,0,0,4990,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Office Coordinator,False,False,,,,,2466,268,0,62,2796,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy Charter,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,

