﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Central Marin Sanitation Agency,Administration,General Manager,False,False,,218255,226986,,222420,,10031,21554,254005,41606,8951,8905,29029,88491,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Manager,False,False,,131365,175811,,170382,,11949,23335,205666,31837,11894,,9753,53484,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Administration,Administrative Services Manager,False,False,,131046,167252,,160908,,,22716,183624,30038,11213,,10285,51536,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Administration,Treatment Plant Manager,False,False,,128616,164150,,159640,,7978,9530,177148,29864,11153,,24583,65600,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Operations Supervisor,False,False,,96359,122981,,119603,9260,,23204,152067,22375,8356,,9908,40639,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Engineering,Engineering Manager,False,False,,133916,163065,,141269,,,6307,147576,26385,9831,,17952,54168,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Operations Supervisor,False,False,,96359,122981,,119174,10702,,10314,140190,22088,8245,,26204,56537,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Laboratory Administrator,False,False,,90120,115019,,112152,2463,1327,20187,136129,20770,6555,,23109,50434,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Supervisor,False,False,,93590,119447,,116165,3800,,10932,130897,21731,8116,,26204,56051,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,83562,92127,,97822,2585,122,29623,130152,18097,5699,,4031,27827,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Lead Operator,False,False,,92127,101570,,102733,5227,830,18721,127511,19084,6067,,9908,35059,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Lead Operator,False,False,,92127,101570,,102483,12708,1465,7986,124642,19008,6019,,24671,49698,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Engineering,Assistant Engineer,False,False,,81678,104244,,95381,,75,28663,124119,18415,5843,,1803,26061,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,83562,92127,,93777,2939,7275,19928,123919,17329,5441,,11092,33862,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Administration,Financial Analyst,False,False,,86318,110166,,107138,2463,1211,11198,122010,20043,7485,,19628,47156,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Lead Operator,False,False,,92127,101570,,107059,8684,,5207,120950,19848,6277,,27204,53329,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Non-Agency Programs,Safety Director,False,False,,91106,116276,,108762,,,11036,119798,20185,7536,,26190,53911,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech III,False,False,,88384,97443,,95017,2217,3659,15653,116546,17596,5553,,23881,47030,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Lead Operator,False,False,,92127,101570,,105193,2860,,6305,114358,19433,6089,,19628,45150,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Operator II,False,False,,75793,83562,,80967,376,5624,24223,111190,14855,4673,,3031,22559,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst L,False,False,,72201,83582,,81499,,,28049,109548,15093,4763,,1803,21659,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Lead,False,False,,92538,102024,,99501,,,9632,109133,18422,5814,,26204,50440,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Administration,Personnel & Accounting Technician,False,False,,61879,78975,,76805,,4085,27927,108817,14369,5366,,3776,23511,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician II/Asst Maintenance Supervisor,False,False,,76132,118919,,90392,4039,,11536,105967,16675,5741,,26204,48620,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Engineering,Information Systems Analyst,False,False,,90109,115005,,99661,896,,5216,105773,18393,5790,,24358,48541,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Administration,Administrative Assistant,False,False,,71347,91059,,75262,81,,28877,104220,0,4704,,1124,5828,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,83562,92127,,92914,3449,1309,3715,101387,17240,5459,,27546,50245,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst L,False,False,,72201,83582,,81499,1670,,17755,100924,15093,4763,,12944,32800,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations/Environmental Services,Operator III/Environmental Services Analyst L,False,False,,72201,92127,,76600,3567,4609,13686,98462,15209,4829,,19317,39355,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Operator I/Operator II,False,False,,68747,83562,,76147,4781,,17360,98288,14061,4379,,10840,29280,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician III,False,False,,83935,92538,,90251,934,256,4409,95850,16709,5273,,27422,49404,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,Operator I/Operator II,False,False,,68747,83562,,78808,8341,4222,3177,94548,14509,4575,,26204,45288,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst L,False,False,,72201,83582,,68640,1808,2592,15979,89019,13371,4351,,12102,29824,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Repair II,False,False,,76132,83935,,81844,901,,4773,87518,15157,4783,,26204,46144,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,58789,68056,,66365,564,1846,18575,87350,12289,3878,,10013,26180,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician I,False,False,,69054,76132,,72237,1507,,7833,81577,0,1644,,10295,11939,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician I & II,False,False,,69054,88384,,62678,,,16776,79454,11902,3565,,9908,25375,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Painter,False,False,,79938,83935,,43581,,22797,7523,73901,7532,2902,,17232,27666,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech III,False,False,,88384,97443,,44617,2740,10903,14018,72278,8627,3342,,17312,29281,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Supervisor,False,False,,93288,124866,,47974,164,16386,6297,70821,9531,4145,,22713,36389,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,58789,68056,,66353,,1309,2849,70511,12289,3878,,26204,42371,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Supervisor,False,False,,93288,124866,,29633,1148,,18,30799,5342,1280,,23931,30553,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician I,False,False,,69054,76132,,27887,915,,331,29133,0,1917,,24183,26100,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Operations,(C) Operator In Training,False,False,,52248,60483,,5783,732,,,6515,0,0,,0,0,N/A,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I,False,False,,72714,80167,,4405,28,,20,4453,0,275,,23425,23700,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,True,False,,,,,2000,,,,2000,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1200,,,,1200,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1100,,,,1100,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1100,,,,1100,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1000,,,,1000,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,800,,,,800,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,700,,,,700,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,True,False,,,,,600,,,,600,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,True,False,,,,,300,,,,300,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,,Joint Powers Authority (JPA)

