﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,De Luz Community Service District,Public Works,General Manager,False,False,,108773,110622,,109620,,1896,,111516,35321,6577,,6660,48558,2.5%@55,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Administration,Maintenance Supervisor,False,False,,66950,80339,,78666,,956,,79622,25669,4720,,17296,47685,2.5%@55,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Administration,Office Manager,False,False,,67051,76007,,71991,711,,,72702,22926,4320,,17296,44542,2.5%@55,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Administration,Accounting Administrator,False,False,,54484,63339,,60329,,1215,,61544,19439,3620,,15293,38352,2.5%@55,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Maintenance,Maintenance Staff II,False,False,,40018,51241,,50174,,,,50174,16167,3010,,6660,25837,2.5%@55,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Maintenance,Maintenance Staff II,False,False,,40018,51241,,39138,,682,,39820,12611,2348,,6660,21619,2.5%@55,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,3500,3500,,3500,,,,3500,,,,,0,,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,3000,3000,,3000,,,,3000,,,,,0,,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,2900,2900,,2900,,,,2900,,,,,0,,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,2200,2200,,2200,,,,2200,,,,,0,,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Board Of Directors,Director (Partial Term),True,False,,1400,1400,,1400,,,,1400,,,,,0,,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services
2016,Special District,De Luz Community Service District,Board Of Directors,Director (Partial Term),True,False,,900,900,,900,,,,900,,,,,0,,www.Deluzcsd.org,,09/19/2017,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,,Community Services

