﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Blanchard/Santa Paula Public Library District,Children/Young Adult Services,Librarian,False,False,,0,0,,43806,674,0,,44480,6037,,,5440,11477,2%@60,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Administration,District Librarian,False,False,,0,0,,25541,0,11744,,37285,3394,,,2145,5539,2%@60,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Circulation Library Assistant,False,False,,0,0,,36373,543,0,,36916,4906,,,5440,10346,2%@60,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Public/Adult Services,Librarian,False,False,,0,0,,36148,0,0,,36148,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Administration,District Director,False,False,,0,0,,34615,0,0,,34615,,,,2574,2574,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Literacy Services,Literacy Services Coordinator,False,False,,0,0,,22415,0,0,,22415,2859,,,6369,9228,2%@60,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Financial/Human Resources,Financial/Human Resources Officer,False,False,,0,0,,15438,0,5959,,21397,5959,,,3818,9777,2%@60,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Interlibrary Loan,Interlibrary Loan Library Assistant,False,False,,0,0,,20586,21,0,,20607,2798,,,5440,8238,2%@60,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Library Clerk,False,False,,0,0,,19768,681,0,,20449,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Interlibrary Loan,Interlibrary Loan Library Assistant,False,False,,0,0,,17111,0,0,,17111,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Library Clerk,False,False,,0,0,,12265,0,0,,12265,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Literacy Services,Administrative Assistant,False,False,,0,0,,8944,0,0,,8944,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Page,False,False,,0,0,,8830,0,0,,8830,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Library Clerk,False,False,,0,0,,8327,0,0,,8327,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Public/Adult Services,Library Monitor,False,False,,0,0,,7059,0,0,,7059,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Page,False,False,,0,0,,2678,0,0,,2678,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Page,False,False,,0,0,,2034,0,0,,2034,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Technical Services,It Support,False,False,,0,0,,1463,0,0,,1463,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Page,False,False,,0,0,,827,0,0,,827,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Page,False,False,,0,0,,704,0,0,,704,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Page,False,False,,0,0,,694,0,0,,694,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Page,False,False,,0,0,,676,0,0,,676,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Circulation Services,Page,False,False,,0,0,,39,0,0,,39,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Board of Trustees,Board Member,True,False,,0,0,,0,0,0,,0,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Board of Trustees,Board Member,True,False,,0,0,,0,0,0,,0,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Board of Trustees,Board Member,True,False,,0,0,,0,0,0,,0,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Board of Trustees,Board Member,True,False,,0,0,,0,0,0,,0,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library
2013,Special District,Blanchard/Santa Paula Public Library District,Board of Trustees,Board Member,True,False,,0,0,,0,0,0,,0,,,,0,0,,,,02/18/2015,Ventura,Library Services,,Library

