﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,South San Joaquin Irrigation District,Administration,General Manager,False,False,,241010,241010,,231761,,2083,927,234771,27506,19888,3500,33360,84254,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Administration,Assistant General Manager,False,False,,170955,207813,,207813,,11390,,219203,24649,17816,3500,33360,79325,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Administration,General Counsel,False,False,,203362,203362,,191859,,,,191859,8537,0,3500,33360,45397,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Water Treatment Plant Manager,False,False,,155438,188926,,188926,,,,188926,22408,16186,3500,33360,75454,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Instrument Technician,False,False,,102482,124509,,124509,28030,11014,,163553,13716,4929,2500,33360,54505,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Irrigation Operations Manager,False,False,,115461,140338,,140338,,20516,,160854,16641,11988,3500,33360,65489,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Finance,Accounting & Customer Service Manager,False,False,,124093,150821,,150821,,7657,,158478,17885,12892,3500,33360,67637,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Instrument Technician,False,False,,102482,124509,,124509,24423,,,148932,14226,5118,2500,33360,55204,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Water Treatment Operations Supervisor,False,False,,121680,147888,,147888,,,232,148120,17709,12764,3500,33360,67333,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,59280,123614,,114075,24776,,5119,143970,12926,4640,2500,33360,53426,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,59280,123614,,113876,28194,,1860,143930,13122,4715,2500,33360,53697,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Engineering,Engineering Department Manager,False,False,,134659,163654,,141119,,,544,141663,16737,12056,3500,33360,65653,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,59280,123614,,114147,23121,,3741,141009,13270,4766,2500,33360,53896,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,59280,123614,,114646,18653,,4592,137891,13097,4701,2500,33360,53658,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Finance,Management Accountant,False,False,,126214,153400,,132228,,,2500,134728,8579,0,3500,33360,45439,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,59280,123614,,101710,28988,,2674,133372,7417,0,2500,33360,43277,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Water Treatment Chief Plant Operator,False,False,,108139,131456,,131456,,,289,131745,15587,11220,3500,33360,63667,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Superintendent,False,False,,100360,121992,,120429,,6033,500,126962,14291,10270,3500,33360,61421,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,59280,123614,,99410,21620,,4188,125218,11143,3993,2500,33360,50996,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Administration,System Administrator,False,False,,101234,123032,,122914,,,591,123505,14573,10482,3500,33360,61915,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,59280,123614,,98013,20307,,4195,122515,11004,3941,2500,33360,50805,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,59280,123614,,94717,25003,,2709,122429,10750,3842,2500,33360,50452,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Environmental Compliance And Safety Officer,False,False,,96034,116730,,116730,,,949,117679,8064,0,3500,33360,44924,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Engineering,Associate Civil Engineer,False,False,,87818,106746,,111059,,,1303,112362,7673,0,3500,33360,44533,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Telemetry System Supervisor,False,False,,97011,117915,,110669,,,432,111101,13137,9430,3500,33360,59427,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Irrigation Service Supervisor,False,False,,87818,106746,,95565,,11703,536,107804,11343,8126,3500,33360,56329,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Scada Technician,False,False,,85842,104354,,103350,,,1254,104604,7139,0,2500,33360,42999,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Administration,Human Resources Analyst,False,False,,85842,104354,,104354,,,,104354,12371,8878,3500,33360,58109,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,59280,123614,,73170,25840,967,710,100687,8547,3042,2500,33360,47449,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Engineering,Civil Engineer/Surveyor I,False,False,,87714,106600,,99483,,,,99483,11808,8462,3500,33360,57130,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Shop,Mechanic's Helper,False,False,,51750,78957,,42078,,54520,,96598,4532,1649,2500,33360,42041,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Lab Coordinator,False,False,,93330,113422,,96212,,,,96212,11350,8182,3500,33360,56392,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,52646,21412,20333,583,94974,5619,2009,2500,33360,43488,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Shop,Shop Supervisor,False,False,,83429,101400,,90796,,,1020,91816,10787,7722,3500,33360,55369,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Electrician II,False,False,,83013,100901,,89300,1823,,439,91562,6171,0,2500,33360,42031,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Engineering,Facility Inspector,False,False,,74235,90230,,90230,,,347,90577,9915,3545,2500,33360,49320,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,63508,23665,,1278,88451,7125,2529,2500,33360,45514,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Finance,Senior Accounting Technician,False,False,,70595,85821,,85821,,,442,86263,5928,0,3500,33360,42788,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,62288,22060,,670,85018,4372,0,2500,33360,40232,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Mechanic II,False,False,,78998,95971,,84911,,,,84911,5867,0,2500,33360,41727,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,61193,21756,,265,83214,6867,2436,2500,33360,45163,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,61472,21427,265,,83164,6895,2447,2500,33360,45202,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,62769,18184,,1520,82473,6986,2479,2500,33360,45325,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,61785,20352,,265,82402,6943,2462,2500,33360,45265,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Administration,Water Resources Coordinator,False,False,,116002,144997,,82125,,,,82125,9975,7016,3500,33360,53851,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Engineering,Executive Assistant: Engineering And Legal,False,False,,68370,83096,,81566,,,320,81886,9579,6398,3500,33360,52837,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Shop,Welder/Mechanic,False,False,,64938,78957,,78805,,1746,1000,81551,8693,3101,2500,33360,47654,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Shop,Welder/Mechanic,False,False,,64938,78957,,78191,,,1723,79914,8628,3076,2500,33360,47564,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Pest Control Applicator,False,False,,65666,79830,,64717,14279,,773,79769,7155,2537,2500,33360,45552,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Pest Control Applicator,False,False,,65666,79830,,78785,,,,78785,8696,3100,2500,33360,47656,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,54945,22846,,482,78273,3828,0,2500,33360,39688,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Heavy Equip Operator,False,False,,64938,78957,,76768,242,,1000,78010,8461,3012,2500,33360,47333,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Finance,Payroll Clerk,False,False,,60882,73986,,73986,547,3248,71,77852,8767,6254,3500,33360,51881,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,54573,22158,,741,77472,3833,0,2500,33360,39693,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Engineering,Office Support/Water Conservation Coordinator,False,False,,61776,77230,,77230,,,,77230,8487,3025,2500,33360,47372,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,72529,1146,,3299,76974,7988,2843,2500,33360,46691,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,55523,20312,,921,76756,6214,2198,2500,33360,44272,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Engineering,Facility Inspector,False,False,,74235,90230,,70909,1188,2004,1286,75387,7822,2782,2500,33360,46464,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Pest Control Applicator,False,False,,65666,79830,,59106,,15814,,74920,6445,2319,2500,33360,44624,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,54430,20005,,220,74655,3851,0,2500,33360,39711,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Shop,Warehouseman,False,False,,59114,71843,,70876,,2211,1176,74263,7825,2784,2500,33360,46469,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,57475,15639,,872,73986,6334,2247,2500,33360,44441,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,52124,20622,,856,73602,3632,0,2500,33360,39492,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,72001,160,,1389,73550,7943,2829,2500,33360,46632,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,52306,20113,,,72419,3703,0,2500,33360,39563,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,70676,31,1704,,72411,7800,2776,2500,33360,46436,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Mdc Water Meter Tech,False,False,,55578,67558,,67263,999,,4147,72409,7425,2639,2500,33360,45924,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,51948,19318,,500,71766,3677,0,2500,33360,39537,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,68715,108,1427,1000,71250,7585,2697,2500,33360,46142,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,70111,,,1000,71111,7721,2747,2500,33360,46328,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,54502,16557,,,71059,6187,2190,2500,33360,44237,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,65528,5168,,250,70946,7244,2570,2500,33360,45674,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Shop,Auto Equipment Mechanic,False,False,,64938,78957,,69882,172,,,70054,4828,0,2500,33360,40688,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,54205,14890,,742,69837,3744,0,2500,33360,39604,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,46484,20998,,577,68059,3302,0,2500,33360,39162,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,66452,1174,,256,67882,7336,2607,2500,33360,45803,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Finance,Accounting Technician,False,False,,60091,73070,,66043,1310,,430,67783,4562,0,2500,33360,40422,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,65651,2066,,,67717,7301,2594,2500,33360,45755,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,41113,13841,12602,,67556,4551,1650,2500,33360,42061,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Mechanic's Helper,False,False,,51750,78957,,66924,361,,256,67541,7387,2625,2500,33360,45872,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,66308,373,,256,66937,7322,2601,2500,33360,45783,2.5%@55,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,66267,148,,500,66915,4579,0,2500,33360,40439,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,50692,15439,,,66131,3598,0,2500,33360,39458,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Finance,Customer Service Representative,False,False,,55266,67184,,65864,,,,65864,4551,0,2500,33360,40411,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,45761,17553,,718,64032,3248,0,2500,33360,39108,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,58245,4956,,250,63451,4026,0,2500,33360,39886,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,51750,78957,,35364,21074,,437,56875,2481,0,2500,33360,38341,2%@62,www.ssjid.com,,09/29/2020,San Joaquin,Electric Enterprise|Water Enterprise,False,Irrigation