﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",Assistant Department Leader-Executive,False,False,,95903,158240,,135257,,,9471,144728,46511,,,9929,56440,2% @ 57,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",Enterprise Leader-General,False,False,,87799,144870,,101595,,,6149,107744,41685,,249,11012,52946,2% @ 57,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",Enterprise Leader-General,False,False,,87799,144870,,100388,,,6149,106537,43631,,261,17494,61386,2% @ 57,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,63425,77426,,76388,,,7649,84037,32898,,,,32898,2% @ 57,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,63425,77426,,76328,,,6149,82477,32311,,,,32311,2% @ 57,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",Public Information Specialist,False,False,,64060,78202,,74199,338,,6149,80686,32611,,,11922,44533,2% @ 57,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",Enterprise Leader-General,False,False,,87799,144870,,51052,,24027,3311,78390,21569,,132,9359,31060,2% @ 57,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",Financial Office Professional Senior,False,False,,56564,70071,,69150,412,,5737,75299,29470,,,,29470,2% @ 57,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,63425,77426,,65023,,,6149,71172,32311,,,20098,52409,2% @ 57,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional Senior,False,False,,56564,70071,,60521,1485,,7649,69655,30057,,,2550,32607,2% @ 57,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional II,False,False,,43281,53616,,33014,,,6688,39702,11178,,,13438,24616,2% @ 62,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Adv Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,
2017,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/30/2018,Santa Barbara,,True,

