﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Stockton-East Water District,Administration,General Manager,False,False,,208968,210348,,208967,,,,208967,23953,14628,,24899,63480,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Administration,Assistant General Manager,False,False,,141372,171828,,154827,,3318,,158145,18125,11068,,30763,59956,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Finance,Finance Director,False,False,,127464,154932,,136377,,,,136377,10286,,,24712,34998,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Operations,Water Operations Manager,False,False,,112548,136800,,135902,,,,135902,15578,9513,,22679,47770,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Engineering,District Engineer,False,False,,122628,149064,,132424,,,,132424,15227,9270,,24701,49198,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Operations,Chief Plant Operator,False,False,,97848,118956,,118174,,,,118174,13546,8272,,30103,51921,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Operations,Senior Water Treatment Plant Operator,False,False,,83052,100920,,98005,11722,,,109727,11922,7283,,30994,50199,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Operations,Senior Water Treatment Plant Operator,False,False,,83052,100920,,98686,10945,,,109631,11783,7192,,9283,28258,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Maintenance,Maintenance Supervisor,False,False,,90240,109692,,108971,,,,108971,12491,7628,,22792,42911,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Operations,Senior Water Treatment Plant Operator,False,False,,83052,100920,,97492,9304,,,106796,11756,7185,,24712,43653,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Water Supply,Water Supply Supervisor,False,False,,75612,91920,,91920,3768,,8301,103989,10666,6513,,22481,39660,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Administration,Administrative Services Manager,False,False,,91356,111036,,101624,,,,101624,11653,7114,,30719,49486,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Maintenance,Control Technician,False,False,,85776,104268,,88353,487,,11520,100360,6664,,,30994,37658,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Engineering,Associate Engineer II,False,False,,85920,104436,,99162,1183,,,100345,7479,,,11300,18779,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Water Supply,Water Supply Supervisor,False,False,,75612,91920,,91669,3736,,1540,96945,10688,6525,,30763,47976,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Maintenance,Electrical Technician,False,False,,72804,88512,,84223,729,32,10240,95224,6352,,,17419,23771,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Operations,Water Quality Control Analyst,False,False,,76932,93516,,92902,67,,1680,94649,10844,6621,,22679,40144,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Water Supply,Water Supply Supervisor,False,False,,75612,91920,,87285,6243,,,93528,10073,6146,,30719,46938,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Operations,Water Treatment Plant Operator,False,False,,72924,88632,,83456,9424,,,92880,9828,5998,,30719,46545,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Maintenance,Maintenance Mechanic II,False,False,,63624,77340,,77340,534,,11004,88878,9046,5524,,30763,45333,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Operations,Water Treatment Plant Operator,False,False,,72924,88632,,75845,10024,173,,86042,5786,,,8931,14717,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Finance,Accountant,False,False,,80004,97236,,85521,,,,85521,3312,,,18011,21323,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Maintenance,Electrical Technician,False,False,,72804,88512,,77096,,,2880,79976,5815,,,30719,36534,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Finance,Accounts Clerk II,False,False,,63624,77340,,77340,,,2189,79529,7582,4649,,20726,32957,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Finance,Accounts Clerk II,False,False,,63624,77340,,76833,,,,76833,8807,5378,,27998,42183,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,68088,4144,,2486,74718,8209,5011,,24767,37987,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,68088,2429,,3405,73922,5400,,,11122,16522,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Operations,Water Treatment Plant Operator,False,False,,72924,88632,,65816,7373,,,73189,5141,,,30629,35770,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,68088,2324,,908,71320,7784,4753,,18575,31112,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,65930,3048,25,2130,71133,5145,,,24763,29908,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Maintenance,Maintenance Mechanic II,False,False,,63624,77340,,66494,795,116,1885,69290,5097,,,30718,35815,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Administration,Administrative Assistant,False,False,,65820,80004,,65368,2638,,,68006,4930,,,11288,16218,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Administration,Administrative Clerk,False,False,,54096,65748,,62206,,,,62206,4692,,,29110,33802,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,59082,2780,,,61862,4482,,,29100,33582,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Water Supply,Water Supply Operator,False,False,,56004,68088,,56242,2377,109,,58728,4294,,,11288,15582,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Administration,Administrative Clerk,False,False,,54096,65748,,52740,551,,,53291,3977,,,25936,29913,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Administration,Administrative Clerk,False,False,,54096,65748,,52180,721,,,52901,3944,,,24399,28343,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Engineering,Associate Engineer II,False,False,,85920,104436,,43826,,5629,,49455,6450,,,7937,14387,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Administration,Assistant General Manager,False,False,,141372,171828,,,,,41910,41910,0,,,,0,2% @ 55,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,133,15998,,13999,,,,13999,,,,11240,11240,,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,133,15998,,10932,,,,10932,,,,22266,22266,,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,133,15998,,10532,,,,10532,,,,22260,22260,,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,133,15998,,9466,,,,9466,,,,11081,11081,,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,133,15998,,9332,,,,9332,,,,22257,22257,,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,133,15998,,8266,,,,8266,,,,22266,22266,,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Board Of Directors,Director,True,False,,133,15998,,5199,,,,5199,,,,22266,22266,,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation
2019,Special District,Stockton-East Water District,Finance,Accounts Clerk I,False,False,,50820,61788,,616,,,,616,46,,,,46,2% @ 62,sewd.net/human-resources,,09/29/2020,San Joaquin,Water Enterprise,False,Water Conservation

