﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Tehachapi Valley Recreation and Park District,Administration,District Manager,False,False,,,,,53644,,,,53644,3255,,,3864,7119,2@62,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Administration,Admin Assistant,False,False,,,,,33109,,,,33109,3175,,,467,3642,2@60,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Administration,Rec Supervisor,False,False,,,,,32336,,,,32336,1163,,,0,1163,2@62,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Administration,Maintenance Foreman,False,False,,,,,29760,,,,29760,1047,,,3392,4439,2@62,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,26062,,,,26062,2438,,,3870,6308,2@60,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,18240,36,,,18276,1734,,,2423,4157,2@60,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Administration,Rec Coordinator,False,False,,,,,17066,,,,17066,965,,,402,1367,2@60,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,15464,24,,,15488,849,,,2422,3271,2@62,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Custodian,False,False,,,,,13308,,,,13308,1249,,,0,1249,2@60,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Maintenance,False,False,,,,,10780,,,,10780,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Clerical,Receptionist,False,False,,,,,8077,,,,8077,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Pool Manager,False,False,,,,,8021,,,,8021,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Clerical,Receptionist,False,False,,,,,7800,,,,7800,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Clerical,Receptionist,False,False,,,,,6862,,,,6862,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Counselor,False,False,,,,,6756,,,,6756,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,6246,,,,6246,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Counselor,False,False,,,,,4487,,,,4487,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Instructor,False,False,,,,,,,4373,,4373,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Gym Supervisor/Referee,False,False,,,,,3900,,,,3900,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Gym Supervisor,False,False,,,,,3844,,,,3844,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Instructor,False,False,,,,,3755,,,,3755,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Instructor,False,False,,,,,,,3695,,3695,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Custodian,False,False,,,,,2957,,,,2957,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Instructor,False,False,,,,,,,2265,,2265,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Instructor,False,False,,,,,2258,,,,2258,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,2232,,,,2232,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,1731,,,,1731,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,1716,,,,1716,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,1498,,,,1498,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Gym Supervisor,False,False,,,,,1487,,,,1487,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Instructor,False,False,,,,,,,1418,,1418,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,1310,,,,1310,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,1050,,,,1050,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,1048,,,,1048,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Instructor,False,False,,,,,1000,,,,1000,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,987,,,,987,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,913,,,,913,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,896,,,,896,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,860,,,,860,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,805,,,,805,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,684,,,,684,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Umpire,False,False,,,,,650,,,,650,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Instructor,False,False,,,,,,,630,,630,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Instructor,False,False,,,,,500,,,,500,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Counselor,False,False,,,,,68,,427,,495,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,480,,,,480,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,480,,,,480,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,460,,,,460,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,440,,,,440,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Counselor,False,False,,,,,438,,,,438,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,436,,,,436,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,408,,,,408,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,400,,,,400,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,376,,,,376,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,368,,,,368,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,338,,,,338,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,328,,,,328,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,320,,,,320,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,304,,,,304,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,272,,,,272,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,264,,,,264,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Scorekeeper,False,False,,,,,264,,,,264,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,256,,,,256,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,242,,,,242,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,210,,,,210,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Counselor,False,False,,,,,202,,,,202,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,200,,,,200,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,190,,,,190,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,176,,,,176,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Recreation,Referee,False,False,,,,,160,,,,160,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,155,,,,155,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,120,,,,120,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,112,,,,112,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,94,,,,94,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,51,,,,51,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Aquatics,Lifeguard,False,False,,,,,36,,,,36,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park
2013,Special District,Tehachapi Valley Recreation and Park District,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,tvrpd.org,,02/18/2015,Kern,Recreation and Park,,Recreation and Park

