﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Woodbridge Irrigation District,Administration,General Manager,,,,,,,145500,,,,145500,9975,,,26136,36111,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Superintendent,,,,,,,83232,,,,83232,5712,,,12900,18612,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,76688,,,,76688,5264,,,11938,17202,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Administration,Office Manager,,,,,,,61576,,,,61576,4225,,,,4225,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,56926,101,,,57027,3908,,,25393,29301,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,48605,507,,,49112,3338,,,13868,17206,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,47645,646,,,48291,2972,,,13801,16773,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Ditch Tender,,,,,,,44463,,,,44463,3051,,,18336,21387,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Ditch Tender,,,,,,,41616,,,,41616,2856,,,6329,9185,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Ditch Tender,,,,,,,37994,2871,,,40865,,,,2695,2695,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,40025,376,,,40401,2748,,,12032,14780,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Ditch Tender,,,,,,,40392,,,,40392,2772,,,5338,8110,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,37487,1122,,,38609,3951,,,11823,15774,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Part-Time Laborer,,,,,,,36138,2048,,,38186,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Administration,Administrative Assistant,,,,,,,38143,,,,38143,2617,,,14079,16696,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,35651,653,,,36304,2449,,,3507,5956,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,33450,662,,,34112,2298,,,9866,12164,7%,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,30402,473,,,30875,,,,15543,15543,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Part-Time Laborer,,,,,,,26280,135,,,26415,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Administration,Temporary Clerical,,,,,,,2243,,,,2243,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Administration,Administrative Assistant,,,,,,,1657,,,,1657,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,1005,,,,1005,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Field,Laborer,,,,,,,1005,,,,1005,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Woodbridge Irrigation District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation

