﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Davis,Police Department,Police Chief,,,,130779,158963,183003,,,,,183003,,,2600,0,2600,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,City Managers Office,City Manager,,,,158700,158700,181548,,,,,181548,,9349,2000,1495,12844,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Assistant Police Chief,,,,114128,138723,161259,,,,,161259,,,,7036,7036,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Services,Parks And General Services Director,,,,109073,132579,154985,,,,,154985,,5425,1400,4057,10882,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,City Managers Office,City Manager - Interim,,,,154588,154588,154677,,,,,154677,,10210,2600,18065,30875,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Lieutenant,,,,94948,115410,147505,,,,,147505,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Lieutenant,,,,94948,115410,143133,,,,,143133,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,City Managers Office,Human Resources Administrator,,,,101237,123054,139396,,,,,139396,,9457,,1495,10952,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Sergeant,,,,73496,89335,138470,,,,,138470,,,,18907,18907,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Captain,,,,104617,127163,137135,,,,,137135,,,,18907,18907,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Development & Sustainability,Community Development Administrator,,,,92801,112800,136879,,,,,136879,,9079,600,1464,11143,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Utilities Engineer,,,,101237,123054,134594,,,,,134594,,8211,,6052,14263,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Fire Captain,,,,84447,102646,133661,,,,,133661,,,,18065,18065,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Services,Community Services Director,,,,109073,132579,133588,,,,,133588,,8608,2600,14734,25942,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Public Works Director Interim,,,,109073,132579,132820,,,,,132820,,10606,1300,18907,30813,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Administrative Services Manager,,,,92801,112800,132202,,,,,132202,,8713,,1464,10177,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Sergeant,,,,73496,89335,131660,,,,,131660,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Corporal,,,,65958,80172,129224,,,,,129224,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Fire Captain,,,,84447,102646,128059,,,,,128059,,,,13570,13570,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Lieutenant,,,,94948,115410,127876,,,,,127876,,,,18065,18065,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Sergeant,,,,73496,89335,125899,,,,,125899,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Sergeant,,,,73496,89335,125163,,,,,125163,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,124831,,,,,124831,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Fire Captain,,,,84447,102646,124273,,,,,124273,,,,17980,17980,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Development & Sustainability,Principal Planner,,,,85891,104401,124255,,,,,124255,,7992,,0,7992,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,123801,,,,,123801,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Lieutenant,,,,94948,115410,123749,,,,,123749,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Fire Captain,,,,84447,102646,123349,,,,,123349,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Development & Sustainability,Community Development Director,,,,109073,132579,123064,,,,,123064,,8070,2000,18065,28135,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,122345,,,,,122345,,,,7993,7993,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,City Managers Office,Deputy City Manager,,,,85891,104401,119306,,,,,119306,,8023,,951,8974,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Senior Civil Engineer,,,,83904,101985,118112,,,,,118112,,7838,,0,7838,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,117566,,,,,117566,,,,7003,7003,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Utilities Manger,,,,79908,97129,117326,,,,,117326,,7494,,0,7494,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,117142,,,,,117142,,,,1464,1464,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Sergeant,,,,73496,89335,115966,,,,,115966,,,,7036,7036,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,115445,,,,,115445,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Sergeant,,,,73496,89335,115079,,,,,115079,,,,14349,14349,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,114949,,,,,114949,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,114804,,,,,114804,,,,6700,6700,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Sergeant,,,,73496,89335,114742,,,,,114742,,,,7003,7003,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,114503,,,,,114503,,,,2136,2136,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Principal Civil Engineer,,,,92294,112184,114116,,,,,114116,,8211,,6700,14911,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Fire Captain,,,,84447,102646,114041,,,,,114041,,,,17980,17980,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,114009,,,,,114009,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Principal Civil Engineer,,,,92294,112184,113985,,,,,113985,,7878,,2243,10121,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,113931,,,,,113931,,,,79,79,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Corporal,,,,65958,80172,113783,,,,,113783,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Assistant Public Works Director,,,,101237,123054,113652,,,,,113652,,9457,,10386,19843,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,113027,,,,,113027,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Corporal,,,,65958,80172,112996,,,,,112996,,,,16730,16730,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,111721,,,,,111721,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,111355,,,,,111355,,,,7977,7977,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,111234,,,,,111234,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Assistant To The Director,,,,76496,92982,110622,,,,,110622,,7146,,2243,9389,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,110585,,,,,110585,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,City Engineer (Interim),,,,106058,128914,110386,,,,,110386,,8749,,14660,23409,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Fire Captain,,,,84447,102646,110380,,,,,110380,,,,18065,18065,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Development & Sustainability,Chief Building Official,,,,92801,112800,110334,,,,,110334,,8411,,18907,27318,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,110177,,,,,110177,,,,17980,17980,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,110110,,,,,110110,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,110015,,,,,110015,,,,7003,7003,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Development & Sustainability,Property Management Coordinator,,,,81936,99429,109745,,,,,109745,,7641,,8670,16311,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Fire Captain,,,,84447,102646,109486,,,,,109486,,,,17908,17908,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Fire Captain,,,,84447,102646,109411,,,,,109411,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,109370,,,,,109370,,,,9549,9549,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,109165,,,,,109165,,,,8563,8563,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Corporal,,,,65958,80172,108661,,,,,108661,,,,17193,17193,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,108509,,,,,108509,,,,18065,18065,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,108363,,,,,108363,,,,11052,11052,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,108120,,,,,108120,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,107674,,,,,107674,,,,8296,8296,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,106667,,,,,106667,,,,91,91,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,106543,,,,,106543,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,City Managers Office,Technical Services Manager,,,,84146,102280,106340,,,,,106340,,8113,,17201,25314,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Development & Sustainability,Economic Development Coordinator,,,,78082,94910,106002,,,,,106002,,6947,,2243,9190,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Senior Utility Resource Specialist,,,,69996,85081,105638,,,,,105638,,6088,,0,6088,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Corporal,,,,65958,80172,105591,,,,,105591,,,,17980,17980,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,City Managers Office,Information System Administrative Manager,,,,76496,92982,105518,,,,,105518,,7202,,7036,14238,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Development & Sustainability,Principal Planner,,,,85891,104401,105197,,,,,105197,,8023,,17980,26003,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,105121,,,,,105121,,,,7378,7378,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,104834,,,,,104834,,,,6700,6700,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,City Electrician,,,,74592,90668,104684,,,,,104684,,7264,,2243,9507,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Principal Civil Engineer (Interim),,,,92294,112184,104560,,,,,104560,,7960,,17193,25153,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,104339,,,,,104339,,,,7378,7378,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Senior Electrician,,,,64863,78841,104212,,,,,104212,,6317,,2243,8560,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,103807,,,,,103807,,,,951,951,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,103793,,,,,103793,,,,18859,18859,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Sergeant,,,,73496,89335,103381,,,,,103381,,,,18907,18907,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,103233,,,,,103233,,,,6159,6159,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,102768,,,,,102768,,,,7883,7883,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,102748,,,,,102748,,,,18907,18907,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Development & Sustainability,Sustainability Programs Coordinator,,,,81936,99429,102730,,,,,102730,,7641,,14413,22054,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Services,Parks/General Services Superintendent,,,,84146,102280,102382,,,,,102382,,7829,,15414,23243,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Services,Community Services Superintendent,,,,76974,93563,102376,,,,,102376,,6484,,0,6484,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,102123,,,,,102123,,,,7003,7003,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,101961,,,,,101961,,,,17980,17980,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,101960,,,,,101960,,,,17331,17331,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,101794,,,,,101794,,,,18907,18907,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,101709,,,,,101709,,,,7378,7378,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,100878,,,,,100878,,,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,100781,,,,,100781,,,,6900,6900,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Corporal,,,,65958,80172,100051,,,,,100051,,,,15517,15517,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,City Managers Office,Assistant To The Director,,,,76496,92982,99690,,,,,99690,,7117,,12596,19713,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Fire Captain,,,,84447,102646,99418,,,,,99418,,,,2243,2243,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,City Managers Office,City Clerk,,,,88381,107428,99090,,,,,99090,,7337,,14319,21656,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,99042,,,,,99042,,,,1464,1464,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,98984,,,,,98984,,,,7378,7378,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,98960,,,,,98960,,,,7110,7110,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,98935,,,,,98935,,,,18065,18065,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Senior Civil Engineer,,,,83904,101985,98532,,,,,98532,,6422,,9222,15644,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,98282,,,,,98282,,,,17107,17107,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,97762,,,,,97762,,,,16158,16158,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Utility Program Coordinator,,,,60761,73855,97265,,,,,97265,,5285,,0,5285,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Fleet Manager,,,,66934,81359,97190,,,,,97190,,6252,,2243,8495,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,97058,,,,,97058,,,,17193,17193,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,96689,,,,,96689,,,,18907,18907,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter I,,,,66757,81437,96570,,,,,96570,,,,6517,6517,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Police Department,Police Officer,,,,62817,76354,96392,,,,,96392,,,,7378,7378,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,96094,,,,,96094,,,,18907,18907,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Community Services,Housing & Human Services Program Supervisor,,,,76974,93563,95863,,,,,95863,,7190,,13570,20760,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Public Works,Wildlife Resource Specialist,,,,66498,80829,95669,,,,,95669,,5784,,0,5784,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter II,,,,73432,89258,95515,,,,,95515,,,,7977,7977,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,
2010,City,Davis,Fire Department,Firefighter I,,,,66757,81437,95351,,,,,95351,,,,7003,7003,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65421,05/10/2016,Yolo,,,