﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer Fire Chief,,,,10500,10500,,10500,,,,10500,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,4676,,,,4676,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer Assistant Fire Chief,,,,4290,4290,,4290,,,,4290,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer Fire Captain,,,,3663,3663,,3663,,,,3663,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer Fire Captain,,,,1826,1826,,1826,,,,1826,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,1711,,,,1711,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,1657,,,,1657,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,1547,,,,1547,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,1531,,,,1531,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,1421,,,,1421,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer Fire Captain,,,,1265,1265,,1265,,,,1265,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,1232,,,,1232,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,1095,,,,1095,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,851,,,,851,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,843,,,,843,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,712,,,,712,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,522,,,,522,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,464,,,,464,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,357,,,,357,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,322,,,,322,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,203,,,,203,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,167,,,,167,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Fire District,Volunteer,,,,,,,99,,,,99,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Lone Pine Fire Protection District,Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Inyo,Ambulance Service|Fire Protection,,Fire Protection

