﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Santa Cruz County Transportation Commission,Administration,Executive Director,False,False,,293052,293052,,249749,,,20141,269890,26305,,14408,25415,66128,2%@55,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Administration,Deputy Director,False,False,,150161,201236,,213969,,,12210,226179,22529,,8854,23011,54394,2%@55,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Engineering,Senior Engineer,False,False,,124045,166229,,159462,,,600,160062,9825,,,35667,45492,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Services Officer II,False,False,,102942,137949,,138854,,,7232,146086,14993,,8209,27632,50834,2%@55,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Administration,Director Of Finance And Budget,False,False,,108063,144826,,141170,,,600,141770,9815,,,32266,42081,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,False,False,,107184,135592,,134531,,,5215,139746,14738,,,31529,46267,2%@55,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,False,False,,107184,135592,,132804,,,5215,138019,14549,,,15079,29628,2%@55,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,False,False,,107184,135592,,131479,,,5063,136542,14405,,,35092,49497,2%@55,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Planning,Planner II,False,False,,82247,104056,,103245,,,,103245,11310,,,12380,23690,2%@55,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Communications Specialist,Communications Specialist,False,False,,86446,109348,,101585,,,,101585,7782,,,21752,29534,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Administration,Accountant II,False,False,,79097,100071,,90601,601,,,91202,6940,,,11477,18417,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Planning,Planner I,False,False,,74748,94587,,85867,,,,85867,6577,,,11394,17971,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Planning,Planner I,False,False,,74748,94587,,76804,,,,76804,5883,,,12752,18635,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Planning,Planning Technician,False,False,,65579,82911,,69076,,,,69076,5291,,,11290,16581,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Assistant II,False,False,,59751,75627,,66098,,,,66098,5063,,,24247,29310,2%@55,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Planning,Planner II,False,False,,82247,104056,,65619,,,,65619,5027,,,31433,36460,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Planning,Planning Technician,False,False,,65579,82911,,63514,,,770,64284,4873,,,9845,14718,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Engineering,Junior Engineer,False,False,,,,,24666,,,,24666,1889,,,,1889,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Assistant III,False,False,,65536,82911,,10281,,,,10281,780,,,4969,5749,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Administration,Accounting Technician,False,False,,64508,80499,,10047,,,,10047,763,,,9141,9904,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Engineering,Engineer,False,False,,100693,134928,,2556,,,,2556,194,,,,194,2%@62,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Santa Cruz County Transportation Commission,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/30/2022,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies

