﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Adelanto Public Utility Authority,Water Finance,Customer Service Supervisor,False,False,,54545,61391,,49699,155,4132,1500,55486,5168,,,13200,18368,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Adelanto Public Utility Authority,Water Finance,Customer Service Representative I,False,False,,44998,50646,,49347,119,,1500,50966,3715,,,10147,13862,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Adelanto Public Utility Authority,Water Finance,Customer Service Representative I,False,False,,44998,50646,,37724,119,,1500,39343,4264,,,10800,15064,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Adelanto Public Utility Authority,City Council,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Adelanto Public Utility Authority,City Council,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Adelanto Public Utility Authority,City Council,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Adelanto Public Utility Authority,City Council,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Adelanto Public Utility Authority,City Council,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)

