﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Palm Ranch Irrigation District,Administration,Full Time Employee,,,,50000,81000,,68517,6922,,,75439,4796,0,4796,12100,21692,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Palm Ranch Irrigation District,Administration,Full Time Employee,,,,50000,68000,,53423,8316,,,61739,3739,,3739,12100,19578,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Palm Ranch Irrigation District,Water,Full Time Employee,,,,40000,75000,,50882,10068,,,60950,3561,,3561,12100,19222,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Palm Ranch Irrigation District,Water,Full Time Employee,,,,33000,50000,,25747,7519,,,33266,1802,,1802,4500,8104,2%@60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,,,,1000,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,,,,1000,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,,,,1000,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,,,,1000,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,,,,1000,2600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation

