﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Winterhaven Water District,Administration,Secretary,False,False,,39366,39366,,39366,0,0,0,39366,0,0,0,0,0,0,,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Winterhaven Water District,Sewer,Utility Worker,False,False,Utility Worker,29538,29538,,29538,0,0,0,29538,0,0,0,0,0,0,,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Imperial,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water

