﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Novato Sanitary District (Marin),Administration,Manager - Engineer,False,False,,184092,187038,,187038,0,0,1923,188961,20973,8795,23000,18331,71099,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Deputy Manager Engineer,False,False,,137724,167400,,164808,0,0,1761,166569,18496,7750,13185,23339,62770,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Field Services Supt,False,False,,105276,127968,,125982,0,0,4691,130673,14170,5924,3150,23339,46583,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Senior Engineer,False,False,,102768,124920,,122982,0,0,349,123331,13836,5783,3075,23339,46033,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Collection System Supt,False,False,,95484,116064,,114270,0,0,3762,118032,12732,5374,2857,23339,44302,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Collections Lead Worker,False,False,,78564,95484,,94010,6007,,3765,103782,10608,4421,0,18331,33360,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Finance Officer,False,False,,84552,102768,,101178,724,0,349,102251,11406,4758,2529,23339,42032,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Laboratory,Environmental Services Supervisor,False,False,,97872,118968,,96250,0,0,0,96250,7651,0,3783,22674,34108,2%@60,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Staff Engineer,False,False,,78564,95484,,94010,0,0,349,94359,10608,4421,0,23339,38368,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Construction Inspector,False,False,,69564,84552,,83236,0,0,359,83595,9407,3914,0,23339,36660,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Laboratory,Environmental Comp Anal II,False,False,,73032,88776,,81936,719,0,917,83572,9264,3853,0,16934,30051,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker III,False,False,,66252,80520,,73149,5437,0,4771,83357,8286,3440,0,23339,35065,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker II,False,False,,57228,69564,,68483,7248,0,5029,80760,7764,3220,0,23339,34323,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Info System Specialist II,False,False,,66252,80520,,79272,0,0,349,79621,8966,3728,0,9015,21709,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Administrative Secretary,False,False,,61548,74820,,73662,1688,0,349,75699,8341,3464,1842,23339,36986,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker II,False,False,,57228,69564,,62897,4420,0,4032,71349,7146,2958,0,23339,33443,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker I,False,False,,51912,53096,,53290,8180,0,6489,67959,5604,0,799,8850,15253,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Admin Services Specialist,False,False,,68814,68814,,67605,0,,175,67780,0,0,0,0,0,n/a,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker I,False,False,,51912,53096,,42319,1715,0,2016,46050,2645,0,635,14734,18014,2%@62,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker I,False,False,,51912,63096,,42520,1421,0,1619,45560,2657,0,638,6637,9932,2%@62,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker I,False,False,,51912,53096,,16764,4268,0,6047,27079,1716,0,251,3501,5468,2%@60,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker I,False,False,,51912,53096,,12978,19,0,0,12997,811,0,195,2171,3177,2%@62,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Electrician Temporary,False,False,,0,40000,,12724,0,,229,12953,1557,598,0,0,2155,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Board Member,True,False,,,,,9675,0,0,0,9675,0,0,0,1481,1481,n/a,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Board Member,True,False,,,,,8775,0,0,0,8775,0,0,0,2092,2092,n/a,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Board Member,True,False,,,,,8100,0,0,0,8100,0,0,0,0,0,n/a,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Board Member,True,False,,,,,6075,0,0,0,6075,0,0,0,315,315,n/a,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Board Member,True,False,,,,,4275,0,0,0,4275,0,0,0,0,0,n/a,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Administration,Administrative Intern,False,False,,0,0,,3712,48,0,0,3760,0,0,0,0,0,n/a,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Novato Sanitary District (Marin),Collection,Intern,False,False,,0,0,,3510,60,0,0,3570,0,0,0,0,0,n/a,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary

