﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Alamo-Lafayette Cemetery District,Administration,General Manager,,,,83783,83783,83783,,,,,83783,,,4833,6697,11530,,,,07/01/2014,Contra Costa,Cemetery,,Cemetery
2009,Special District,Alamo-Lafayette Cemetery District,Maintenance,"Maintenance Worker, Foreman",,,,53964,53964,53964,,,,,53964,,,2500,4911,7411,,,,07/01/2014,Contra Costa,Cemetery,,Cemetery
2009,Special District,Alamo-Lafayette Cemetery District,Maintenance,Maintenance Worker,,,,43492,43492,43492,,,,,43492,,,,4451,4451,,,,07/01/2014,Contra Costa,Cemetery,,Cemetery
2009,Special District,Alamo-Lafayette Cemetery District,Administration,Assistant Superintendent,,,,33022,33022,33022,,,,,33022,,,,1753,1753,,,,07/01/2014,Contra Costa,Cemetery,,Cemetery
2009,Special District,Alamo-Lafayette Cemetery District,Maintenance,Maintenance Worker,,,,12095,12095,12095,,,,,12095,,,,,0,,,,07/01/2014,Contra Costa,Cemetery,,Cemetery
2009,Special District,Alamo-Lafayette Cemetery District,Maintenance,Maintenance Worker,,,,360,360,360,,,,,360,,,,,0,,,,07/01/2014,Contra Costa,Cemetery,,Cemetery
2009,Special District,Alamo-Lafayette Cemetery District,Trustee,Trustee,,,,1300,1300,,,,,,0,,,,,0,,,,07/01/2014,Contra Costa,Cemetery,,Cemetery
2009,Special District,Alamo-Lafayette Cemetery District,Trustee,Trustee,,,,100,100,,,,,,0,,,,,0,,,,07/01/2014,Contra Costa,Cemetery,,Cemetery
2009,Special District,Alamo-Lafayette Cemetery District,Trustee / Chairman,Chairman,,,,1300,1300,,,,,,0,,,,,0,,,,07/01/2014,Contra Costa,Cemetery,,Cemetery

