﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Clayton,Police Department,Chief,False,False,,117444,142740,,138851,,,11000,149851,18281,,2700,,20981,2.7%@57,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Sergeant,False,False,,80700,98088,,93491,53397,,900,147788,16471,,,9211,25682,3%@55,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,City Manager,False,False,,169476,206028,,110936,,22995,3808,137739,11889,8320,,19295,39504,2%@55,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Sergeant,False,False,,80700,98088,,95985,15546,,7950,119481,18772,,,21297,40069,3%@55,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Sergeant,False,False,,80700,98088,,97188,,,7196,104384,18691,,,21297,39988,3%@55,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Officer,False,False,,68676,83484,,81568,14316,,5056,100940,15733,,,16267,32000,3%@55,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,Asst. to the City Manager,False,False,,81216,98724,,96720,,,4140,100860,9534,6721,,9826,26081,2%@55,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Sergeant,False,False,,80700,98088,,93628,6488,,450,100566,10417,,,,10417,2.7%@57,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,City Clerk,False,False,,71928,87444,,85665,,,,85665,7049,,,10076,17125,2%@60,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Public Works,Maintenance Supervisor,False,False,,68568,83340,,83258,,,,83258,5690,,,9826,15516,2%@62,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Officer,False,False,,68676,83484,,74100,7350,,900,82350,9521,,,16267,25788,2.7%@57,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Officer,False,False,,68676,83484,,71400,,,900,72300,9065,,,9211,18276,2.7%@57,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Public Works,Maintenance Senior,False,False,,56568,68760,,64710,6738,,104,71552,3968,,,9826,13794,2%@62,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,Finance Manager,False,False,,109200,132720,,71114,,,,71114,4300,,,9619,13919,2%@62,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Officer,False,False,,68676,83484,,69964,,,900,70864,8532,,,9211,17743,2.7%@57,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Public Works,Maintenance Worker II,False,False,,51624,62760,,61474,,,4225,65699,6044,4258,,10076,20378,2%@55,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,Interim City Manager,False,False,,169476,206028,,64574,,,,64574,0,,,,0,N/A,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Officer,False,False,,68676,83484,,62562,,,900,63462,9045,,,,9045,2.7%@57,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Police Office Coordinator,False,False,,53028,64464,,63149,,,,63149,4492,,,732,5224,2%@62,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Public Works,Maintenance Worker II,False,False,,51624,62760,,58382,,,727,59109,4907,3454,,16032,24393,2%@55,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Police Admin Clerk,False,False,Code Enforcement Officer,46920,57048,,56754,0,0,0,56754,7754,0,0,9826,17580,2%@62,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Community Development,Interim CDD,False,False,,109200,132720,,56172,,,,56172,0,,,,0,N/A,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Public Works,Maintenance Worker I,False,False,,46824,56916,,52569,,,2215,54784,3711,,,9826,13537,2%@62,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Community Development,Assistant Planner,False,False,,71940,87444,,53515,1261,,,54776,5063,3519,,11749,20331,2%@55,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Public Works,Maintenance Worker I,False,False,,46824,56916,,47189,,,637,47826,3299,,,9826,13125,2%@62,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,Interim Finance Manager,False,False,,109200,132720,,46912,,,,46912,,,,,0,,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Officer,False,False,,68676,83484,,45595,,,900,46495,5935,,,14198,20133,2.7%@57,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,Accounting Technician,False,False,,56376,68520,,44270,358,,,44628,3540,,,11749,15289,2%@60,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Officer,False,False,,68676,83484,,35561,7550,,,43111,4501,,,,4501,2.7%@57,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Community Development,Comm Dev Director,False,False,,109200,132720,,29381,,,955,30336,4329,,,4810,9139,2%@60,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,City Manager,False,False,,169476,206028,,11480,,12500,277,24257,891,,,,891,2%@62,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,Administrative Assistant,False,False,Code Enforcement Officer,46920,57048,,22389,1288,0,0,23677,1698,0,0,4913,6611,2%@62,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,Administrative Assistant,False,False,Code Enforcement Officer,46920,57048,,16175,0,0,0,16175,1307,0,0,0,1307,2%@60,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Officer,False,False,,68676,83484,,8669,,,,8669,0,,,,0,2.7%@57,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,546,,,,546,2%@55,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,City Council,Council Member,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,City Council,Mayor,True,False,,5640,5640,,5640,,,,5640,,,,,0,,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Police Department,Crossing Guard,False,False,,,,,5474,,,,5474,,,,,0,,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Public Works,Seasonal Maintenance,False,False,,,,,4155,,,,4155,,,,,0,,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,Administrative Assistant,False,False,,46920,57048,,3643,,,,3643,252,,,,252,2%@62,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,
2019,City,Clayton,Administration,Facility Attendant,False,False,,,,,1711,,,,1711,,,,,0,,www.claytonca.gov,11337,06/30/2020,Contra Costa,,False,

