﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mendocino City Community Services District,Administration/Operation,District Superintendent,False,False,,,,,85277,,,,85277,6395,5975,,31572,43942,2%@60,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Mendocino City Community Services District,Administration,Secretary Office Manager,False,False,,,,,63258,,,,63258,4747,4408,,15780,24935,2%@60,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Mendocino City Community Services District,Operations,Tp Operator,False,False,,,,,55063,,,,55063,4050,3709,,15780,23539,2%@60,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Mendocino City Community Services District,Operations,Tp Operator,False,False,,,,,41968,,,,41968,3095,2826,,15780,21701,2%@60,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Mendocino City Community Services District,Operations,Project Specialist,False,False,,,,,9680,,,,9680,,,,,0,,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Mendocino City Community Services District,Maintenance,Temporary Part Time,False,False,,,,,1792,,,,1792,,,,,0,,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/27/2019,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services

