﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sylvan Cemetery District,Management,General Manager,False,False,,52000,83200,,57090,8,,,57098,4567,3996,,26583,35146,2%@60,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker Foreman,False,False,,41600,62400,,54105,,,,54105,4328,3451,,26583,34362,2%@60,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Backhoe Operator,False,False,,31200,52000,,32373,,,,32373,2590,2266,,26583,31439,2%@60,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Backhoe Operator,False,False,,31200,52000,,28687,,,,28687,2295,1936,,,4231,2%@60,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,26632,,,,26632,1731,1456,,,3187,2%@62,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Administrative,Office Assistant,False,False,,24960,37440,,23724,,,,23724,1780,1601,,,3381,2%@62,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,21965,,,,21965,200,193,,,393,2%@62,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Administrative,Administrator,False,False,,28080,62400,,15885,,,,15885,,,,3894,3894,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,12195,,,,12195,1827,,,25383,27210,2%@62,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,11818,,,,11818,,,,,0,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,11246,,,,11246,,,,,0,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,5474,,,,5474,,,,,0,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,1589,,,,1589,,,,,0,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,1280,,,,1280,,,,,0,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery
2021,Special District,Sylvan Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Cemetery,True,Cemetery

