﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Los Angeles County West Vector Control District,Admin.,Executive Director,False,False,,212082,262733,,229645,0,33088,,262733,19164,16096,,17109,52369,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Admin.,Assistant Director,False,False,,154331,191190,,173015,0,18174,,191189,14454,12138,,24080,50672,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Admin.,Asst. Director,False,False,,129166,160014,,151136,0,8878,,160014,10534,9929,,24250,44713,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector Eco. Mgr. V,False,False,,108706,134667,,119969,5429,9269,,134667,10078,8464,,9047,27589,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Admin.,Pub. Educ. Spec. V,False,False,,103218,127869,,119642,1779,6448,,127869,10364,8704,,8616,27684,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Admin.,Senior Admin. Asst. IV,False,False,,102909,127486,,104781,15553,7152,,127486,8802,7381,,8616,24799,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,102572,127068,,112007,8697,6364,,127068,9545,8014,,8616,26175,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Fld. Operations Manager V,False,False,,100819,124897,,108184,6967,9746,,124897,9028,7582,,24727,41337,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Gen. Serv. Spec. Mgr. V,False,False,,93704,116083,,108687,0,7396,,116083,9070,7618,,8616,25304,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,90089,111604,,106487,211,4907,,111605,8886,7464,,9231,25581,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,85986,106521,,102286,412,3823,,106521,8606,7216,,8736,24558,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,84224,104338,,101368,0,2970,,104338,8465,7109,,23128,38702,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,84128,104220,,100652,0,3568,,104220,8479,7111,,23128,38718,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Eco. Tech III,False,False,,79011,97881,,95867,1160,855,,97882,8000,6719,,23128,37847,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,75661,93730,,88976,0,4754,,93730,7425,6236,,23128,36789,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,70364,87169,,83858,0,3310,,87168,6998,5878,,23128,36004,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,69655,86290,,84896,0,1395,,86291,7092,5956,,17109,30157,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,69426,86007,,85039,0,967,,86006,7097,5960,,9231,22288,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,69104,85608,,83071,0,2538,,85609,6932,5822,,17109,29863,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Admin.,Admin. Asst. II,False,False,,68550,84921,,84921,0,,,84921,7080,5952,,11324,24356,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,68190,84475,,84475,0,,,84475,6958,5846,,17109,29913,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,68129,84400,,83071,0,1330,,84401,6932,5822,,8616,21370,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Cont. Foreman IV,False,False,,65149,80709,,80709,0,0,,80709,6735,5657,,8616,21008,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,61815,76578,,75721,28,829,,76578,5255,4944,,8616,18815,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,61258,75888,,75721,167,0,,75888,5255,4944,,8616,18815,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,59762,74035,,73716,319,0,,74035,5116,4814,,17109,27039,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Admin.,Financial Spec. IV,False,False,,59528,73744,,73610,0,134,,73744,5115,4813,,9231,19159,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Eco. Tech II,False,False,,59062,73167,,73038,0,130,,73168,5069,4768,,24727,34564,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,56210,69634,,69286,349,0,,69635,4815,4533,,8616,17964,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,55967,69334,,69286,48,0,,69334,4815,4533,,8202,17550,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Cont. Foreman IV,False,False,,54611,67653,,67440,48,166,,67654,4686,4410,,24727,33823,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Admin.,Admin. Asst. II,False,False,,53997,66892,,66746,146,,,66892,5606,4705,,8616,18927,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,51633,63965,,64598,0,633,,65231,4445,4184,,23392,32021,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector-Borne Spec.V,False,False,,51457,63746,,63746,0,,,63746,4425,4165,,8736,17326,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,50977,63151,,63151,0,,,63151,4390,4133,,8202,16725,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Admin.,Admin. Asst. III,False,False,,49214,60967,,60967,0,,,60967,4223,3943,,23128,31294,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,44093,54624,,54624,0,,,54624,3717,3479,,13082,20278,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,28603,35434,,35434,0,,,35434,2596,2490,,4221,9307,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Eco. Tech II,False,False,,25234,31261,,31261,0,,,31261,2189,2116,,3759,8064,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Facilities Mgr. V,False,False,,25209,31230,,31230,0,,,31230,2170,2097,,9347,13614,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Field,Vector. Control Tech II,False,False,,23069,28578,,28578,0,,,28578,1737,1501,,3492,6730,2%@60,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Los Angeles County West Vector Control District,Governing Board,Trustee,False,False,,,,,0,,,,0,,,,,0,,www.lawestvector.org,,09/29/2020,Los Angeles,Pest Control,False,Mosquito Abatement

