﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Community College District,Gavilan Joint Community College District,GJCC-VP Instruction,Administrators,False,False,,,,,285577,0,0,15571,301148,43662,,3076,11361,58099,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,"GJCC-Vice President,  Acad Affairs",Administrators,False,False,,160170,200142,,193039,0,0,19590,212629,33892,,0,27940,61832,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Computer Science,Full-Time Instructor,False,False,,70396,122212,,87472,117255,2650,0,207377,34545,,875,11364,46784,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Personnel,Administrators,False,False,,146237,191784,,189053,0,0,16638,205691,37018,,1891,28104,67013,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Business Services,Administrators,False,False,,146237,191784,,189053,0,0,9987,199040,35735,,,21861,57596,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Counseling,Full-Time Instructor,False,False,,70396,122212,,121666,45743,3200,1063,171672,28620,,1196,21187,51003,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-DRC,Full-Time Instructor,False,False,,70396,122212,,119595,49852,377,0,169824,28339,,1196,21866,51401,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Administration Of Justice,Full-Time Instructor,False,False,,73815,125725,,101170,53409,0,14013,168592,28142,,,11364,39506,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Registered Nursing,Full-Time Instructor,False,False,,70396,122212,,119595,47094,150,0,166839,27835,,1196,21863,50894,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Counseling,Full-Time Instructor,False,False,,73815,125725,,123033,41797,0,981,165811,27688,,1230,27972,56890,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Cosmetology,Full-Time Instructor,False,False,,70396,122212,,113130,29985,21096,0,164211,27398,,1131,27933,56462,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Political Science,Full-Time Instructor,False,False,,73815,125725,,123033,37305,3723,0,164061,27348,,1230,21187,49765,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Studio Arts,Full-Time Instructor,False,False,,73815,125725,,121727,41339,350,0,163416,27298,,1217,27972,56487,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Athletics,Administrators,False,False,,113192,148446,,146332,0,0,15563,161895,30426,,1463,27940,59829,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Computer Science,Full-Time Instructor,False,False,,70396,122212,,119595,27051,10577,300,157523,26359,,1196,11184,38739,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-English Composition,Full-Time Instructor,False,False,,70396,122212,,119595,37087,150,0,156832,26162,,1196,21187,48545,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Stem II Year 5,Full-Time Instructor,False,False,,70396,122212,,119595,33636,2650,327,156208,26102,,1196,28369,55667,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Distance Education,Full-Time Instructor,False,False,,70396,122212,,107996,42091,3864,1595,155546,22008,,1080,21866,44954,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Management Information Systems,"Director, Manager",False,False,,124511,163291,,149696,0,0,4103,153799,28940,,1497,28361,58798,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Spanish,Full-Time Instructor,False,False,,70396,122212,,119595,8515,19542,0,147652,24574,,1196,22382,48152,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Accounting,Full-Time Instructor,False,False,,70396,122212,,118288,29064,0,0,147352,24637,,1183,11184,37004,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Dean Technical & Voc Studies,Administrators,False,False,,113192,148446,,146332,0,0,899,147231,24430,,1463,27940,53833,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Maintenance,"Director, Manager",False,False,Part-Time Instructor,102673,134651,,143865,0,0,2072,145937,25316,0,0,11361,36677,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Mesa Grant,Administrators,False,False,Part-Time Instructor,113192,148446,,141035,0,0,4306,145341,25184,0,1293,11311,37788,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Community Development-Noncredit,Administrators,False,False,,113192,148446,,139619,0,0,4334,143953,27102,,1396,28104,56602,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Biology,Full-Time Instructor,False,False,,70396,122212,,113130,26841,3564,327,143862,24003,,1131,27972,53106,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Speech/Debate,Full-Time Instructor,False,False,,70396,122212,,119595,20646,600,2000,142841,23549,,,991,24540,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Remedial English,Full-Time Instructor,False,False,,73815,125725,,124954,3243,8932,2935,140064,23416,,1196,27972,52584,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Dramatic Arts,Full-Time Instructor,False,False,,73815,125725,,116568,19426,3459,0,139453,23282,,1166,21812,46260,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Spanish,Full-Time Instructor,False,False,,70396,122212,,119595,17112,2300,0,139007,23194,,1196,28050,52440,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-DRC,Full-Time Instructor,False,False,,70396,122212,,110564,27605,0,0,138169,23069,,1106,21812,45987,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Library,Full-Time Instructor,False,False,,73815,125725,,120406,7594,10006,0,138006,23038,,1204,21134,45376,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-CalWORKs State Welfare Reform,Administrators,False,False,Part-Time Instructor,96672,126782,,136265,0,0,856,137121,23623,0,1250,11591,36464,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Counseling,Full-Time Instructor,False,False,,73815,125725,,116568,14469,5021,0,136058,22751,,1166,27972,51889,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Financial Aid,Administrators,False,False,Administrators,113192,148446,,132262,0,0,3556,135818,25570,0,911,28361,54842,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Stem III Year 1,Administrators,False,False,Full-Time Instructor,113192,148446,,123946,2553,8403,627,135529,22636,0,1132,20169,43937,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Admissions & Records,"Director, Manager",False,False,,96672,126782,,124976,0,0,9884,134860,25381,,1250,27940,54571,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Chemistry,Full-Time Instructor,False,False,,73815,125725,,120406,12808,1300,0,134514,22448,,1204,12798,36450,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Remedial English,Full-Time Instructor,False,False,,70396,122212,,115692,17850,150,491,134183,22410,,1157,21866,45433,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Counseling,Full-Time Instructor,False,False,,70396,122212,,119595,14109,150,0,133854,22330,,1196,20206,43732,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Writing Center,Full-Time Instructor,False,False,,70396,122212,,120899,0,450,12206,133555,22290,,363,28369,51022,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Music Theory,Full-Time Instructor,False,False,,73815,125725,,116568,5433,10992,0,132993,22206,,1166,22382,45754,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-ESL,Full-Time Instructor,False,False,,70396,122212,,113415,8436,8794,861,131506,21963,,1106,28089,51158,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Nursing Assistant,Full-Time Instructor,False,False,,58561,85784,,77683,53436,0,0,131119,21910,,777,21187,43874,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Health Education,Full-Time Instructor,False,False,,66563,102312,,97499,20540,11655,0,129694,21644,,975,21187,43806,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Remedial Math,Full-Time Instructor,False,False,,70396,122212,,119595,8837,300,204,128936,21512,,1196,21839,44547,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-History,Full-Time Instructor,False,False,,70396,122212,,119595,449,4031,4293,128368,21449,,1196,10642,33287,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Aviation Powerplant,Full-Time Instructor,False,False,,58561,85784,,82703,41482,3609,0,127794,21370,,,24356,45726,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Management Information Systems,Senior Systems And Network Eng,False,False,,89933,112327,,110727,13350,0,2939,127016,21440,,,10623,32063,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Mathematic,Full-Time Instructor,False,False,,70396,122212,,119595,3405,3500,327,126827,21189,,1196,21839,44224,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Biology,Full-Time Instructor,False,False,,70396,122212,,94918,8198,23168,505,126789,21246,,926,11184,33356,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Admissions & Records,"Director, Manager",False,False,,96672,126782,,124976,0,0,1456,126432,21065,,,11361,32426,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-CalWORKs State Welfare Reform,"Director, Manager",False,False,Part-Time Instructor,85009,111486,,119055,0,0,5910,124965,18513,0,927,27940,47380,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-EOPS,Administrators,False,False,,113192,148446,,123809,0,0,835,124644,23477,,1238,28104,52819,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Anthropology,Full-Time Instructor,False,False,,73815,125725,,116568,5319,500,252,122639,20475,,1166,20219,41860,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-DRC WorkABility,Full-Time Instructor,False,False,,66563,102312,,86045,35069,0,0,121114,17481,,860,28369,46710,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Psychology,Full-Time Instructor,False,False,,73815,125725,,116568,0,3573,0,120141,20045,,1166,27895,49106,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-ESL,Full-Time Instructor,False,False,,70396,122212,,119595,0,450,0,120045,20036,,1196,22618,43850,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-English Composition,Full-Time Instructor,False,False,,70396,122212,,116967,0,0,1124,118091,19713,,1170,11184,32067,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Management Information Systems,Senior Systems And Network Admin,False,False,,85650,106978,,105454,8207,0,4317,117978,20708,,1055,21137,42900,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Kinesiology,Full-Time Instructor,False,False,,66563,102312,,100121,11403,5877,0,117401,19611,,,28369,47980,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-DRC,Full-Time Instructor,False,False,,62394,95164,,72668,43707,953,0,117328,19436,,716,21866,42018,2%@62,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-English,Full-Time Instructor,False,False,,62394,95164,,90524,14042,9532,3149,117247,19609,,905,21866,42380,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Athletics,Full-Time Instructor,False,False,,66563,102312,,86422,29032,0,0,115454,19290,,864,27972,48126,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-English Composition,Full-Time Instructor,False,False,,70396,122212,,113424,491,150,1247,115312,19249,,1131,13756,34136,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-EOPS,Full-Time Instructor,False,False,,70396,122212,,103417,10942,0,0,114359,20059,,1034,28050,49143,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-V.P. Student Services,Administrators,False,False,,160170,200142,,102211,0,11499,424,114134,18461,,1022,10931,30414,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Business Services,"Director, Manager",False,False,,85009,111486,,109898,0,0,825,110723,20773,,1099,28361,50233,2%@62,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Business Services,"Director, Manager",False,False,,85009,111486,,107315,0,0,814,108129,20306,,1073,10623,32002,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Economics,Full-Time Instructor,False,False,,70396,122212,,53585,49523,4539,0,107647,17788,,467,5736,23991,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Sociology,Full-Time Instructor,False,False,,73815,125725,,93478,6325,4031,2372,106206,17044,,935,10655,28634,2%@62,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Athletics-Baseball,Full-Time Instructor,False,False,,62394,95164,,90524,1873,13629,0,106026,16345,,912,28369,45626,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-DRC,Full-Time Instructor,False,False,,66563,95164,,93126,12634,150,0,105910,17678,,931,28369,46978,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Licensed Vocational Nursing,Part-Time Instructor,False,False,,,,,88949,7325,6098,2953,105325,16611,,812,20344,37767,2%@62,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-DRC,Full-Time Instructor,False,False,,66563,102312,,100121,3710,0,0,103831,17316,,1001,11338,29655,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Counseling,Full-Time Instructor,False,False,,62394,95164,,84218,15117,3689,0,103024,17219,,,27972,45191,2%@60,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-VP Administrative Services,Administrators,False,False,,160170,200142,,102211,0,0,424,102635,18461,,1022,14181,33664,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Management Information Systems,Systems Support Specialist,False,False,,70408,87952,,86700,9023,0,5689,101412,17427,,867,21137,39431,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Management Information Systems,Web Developer,False,False,,81572,101884,,100433,0,0,206,100639,18984,,1004,27940,47928,2%@62,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Counseling,Full-Time Instructor,False,False,,70396,122212,,84905,15117,0,164,100186,16715,,849,21187,38751,2%@62,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Personnel,Human Resources Analyst,False,False,,75562,99096,,96537,0,0,3590,100127,18899,,965,28361,48225,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Management Information Systems,Programmer Analyst,False,False,,89933,112327,,99252,429,0,196,99877,18771,,993,20977,40741,2%@62,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Morgan Hill Extension,"Director, Manager",False,False,Part-Time Instructor,85009,111486,,94627,0,0,4992,99619,18490,0,927,10623,30040,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Hollister Extension,"Director, Manager",False,False,,85009,111486,,92703,0,0,6185,98888,18562,,927,21861,41350,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-Child Development,Full-Time Instructor,False,False,,70396,122212,,79770,18396,0,588,98754,16506,,798,10655,27959,2%@62,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-JPA - Police Academy,"Director, Manager",False,False,,75562,99096,,97685,0,0,200,97885,18464,,,28560,47024,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,
2019,Community College District,Gavilan Joint Community College District,GJCC-VP Instruction,"Executive Asst, Vice President",False,False,,67179,88103,,86848,958,0,8096,95902,17912,,869,11361,30142,2%@55,http://www.gavilan.edu/jobs/index.php,,10/13/2020,Santa Clara,,False,