﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Running Springs Water District,Fire Department,Fire Chief,,,,88329,122904,174266,,,,,174266,,12066,,9742,21808,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Administration,General Manager,,,,121095,145315,142280,,,,,142280,,11317,,10231,21548,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Administration,Superintendent,,,,91644,119808,135454,,,,,135454,,10875,,9569,20444,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Captain,,,,68496,89440,131083,,,,,131083,,9804,,7924,17728,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Battalion Chief,,,,77506,107756,130132,,,,,130132,,11179,,9979,21158,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Engineer,,,,61702,80578,121176,,,,,121176,,8926,,10231,19157,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Engineer,,,,61702,80578,107686,,,,,107686,,8983,,3345,12328,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Firefighter,,,,56662,73980,93319,,,,,93319,,6668,,2916,9584,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Water Department,Division Supervisor II,,,,62544,72120,87484,,,,,87484,,6349,,10231,16580,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Wastewater Department,Division Supervisor II Treatment,,,,62544,72120,83649,,,,,83649,,6566,,10231,16797,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Administration,Office Supervisor II,,,,71196,88260,81744,,,,,81744,,7217,,9081,16298,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Engineer,,,,61702,80578,79974,,,,,79974,,5690,,2225,7915,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Wastewater Department,Division Supervisor I Collections,,,,56748,65448,74924,,,,,74924,,5367,,10231,15598,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Firefighter,,,,56662,73980,69445,,,,,69445,,6027,,10231,16258,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Water Department,Compliance/Safety Officer,,,,50340,58860,66916,,,,,66916,,5135,,7031,12166,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Wastewater Department,Operator III Collections,,,,48012,55344,64202,,,,,64202,,4692,,8873,13565,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Administration Assistant,,,,47409,61893,63632,,,,,63632,,5363,,2366,7729,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Wastewater Department,Operator III Treatment,,,,48984,56436,62126,,,,,62126,,4657,,10321,14978,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Water Department,Operator I,,,,35052,41568,49137,,,,,49137,,3698,,10231,13929,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Firefighter,,,,56662,73980,48677,,,,,48677,,4189,,987,5176,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Wastewater Department,Operator in Training Treatment,,,,32964,38016,48068,,,,,48068,,3527,,4157,7684,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Administration,Senior Billing Clerk,,,,44388,48768,47525,,,,,47525,,5548,,10231,15779,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Water Department,Operator I,,,,35052,41568,46330,,,,,46330,,3588,,2916,6504,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Wastewater Department,Operator in Training Collections,,,,32964,38016,44528,,,,,44528,,3301,,10231,13532,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Water Department,Operator I,,,,35052,41568,44406,,,,,44406,,3471,,3341,6812,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Wastewater Department,Operator in Training Treatment,,,,32964,38016,38957,,,,,38957,,3220,,8413,11633,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Administration,Receptionist/Secretary II,,,,32244,40008,37233,,,,,37233,,3502,,7867,11369,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Water Department,Meter Reader/Customer Service,,,,30384,35052,36291,,,,,36291,,3033,,7884,10917,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Administration,Receptionist/Secretary I,,,,27168,31332,31122,,,,,31122,,2853,,1679,4532,2.7%@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,17933,,,,,17933,,1464,,,1464,3.0@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,15530,,,,,15530,,1466,,,1466,3.0@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,13835,,,,,13835,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,13265,,,,,13265,,1166,,,1166,3.0@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,9704,,,,,9704,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,9681,,,,,9681,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,7739,,,,,7739,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,7583,,,,,7583,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,7104,,,,,7104,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,4630,,,,,4630,,470,,,470,3.0@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,3581,,,,,3581,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,3564,,,,,3564,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,3486,,,,,3486,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Board Member,Director,,,,,,2700,,,,,2700,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Board Member,President,,,,,,2650,,,,,2650,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Board Member,Director,,,,,,2450,,,,,2450,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,1998,,,,,1998,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Board Member,Director,,,,,,1800,,,,,1800,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,1660,,,,,1660,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,1611,,,,,1611,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Board Member,Director,,,,,,1300,,,,,1300,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,1089,,,,,1089,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,1028,,,,,1028,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,605,,,,,605,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,504,,,,,504,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,274,,,,,274,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,47,,,,,47,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water

