﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Vandenberg Village Community Services District,Office,General Manager,False,False,,175240,179442,,177228,,,7105,184333,24269,7089,2600,611,34569,2.7%@55,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Field,Operations And Maintenance Manager,False,False,,86362,112861,,111623,,5435,770,117828,15286,4465,2600,12082,34433,2.7%@55,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Field,Service Person II,False,False,,58323,76211,,78428,7915,20518,5547,112408,13640,3951,2600,11747,31938,2.7%@55,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Office,Administrative Services Manager,False,False,,86362,112861,,111469,,,770,112239,15264,4459,2600,12634,34957,2.7%@55,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Office,Finance Administrator I,False,False,,71510,93475,,83804,,4606,650,89060,12643,3693,2600,30557,49493,2.7%@55,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Field,Service Person II,False,False,,58323,76211,,67181,6495,3704,3730,81110,10367,3028,2600,30618,46613,2.7%@55,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Field,Service Person II,False,False,,58323,76211,,66904,5062,,4975,76941,5305,,2140,24487,31932,2%@62,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Field,Service Person I,False,False,,51563,67392,,60233,5549,,4838,70620,4423,,3100,11748,19271,2%@62,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Office,Administrative/Accounting Assistant/Board Secretary,False,False,,54163,70803,,69926,,,650,70576,9576,2797,2600,11737,26710,2.7%@55,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Office,Customer Service Representative II,False,False,,48194,63003,,62225,,,650,62875,8521,2489,2600,13395,27005,2.7%@55,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Board Member,Vice-President,True,False,,,1440,,1275,,,,1275,,,,,0,,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Board Member,President,True,False,,,1440,,1100,,,,1100,,,,,0,,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Board Member,Director,True,False,,,1440,,950,,,,950,,,,,0,,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Board Member,Finance Officer,True,False,,,1440,,950,,,,950,,,,,0,,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Vandenberg Village Community Services District,Board Member,Director,True,False,,,1440,,900,,,,900,,,,,0,,http://vvcsd.org/employment.html,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services

