﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Superintendent,False,False,,93256,113356,,113356,,4394,27474,145224,12473,9285,1200,31419,54377,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Hydro Operator/Ruth Area Representative,False,False,,55631,67622,,67622,1580,21520,52460,143182,7922,5851,1200,23899,38872,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Administrative,General Manager,False,False,,138360,145177,,138484,,,,138484,13178,9812,1200,24060,48250,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Operations Supervisor,False,False,,75632,91937,,90858,,,19898,110756,9094,6741,1200,30655,47690,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance/Electrical Supervisor,False,False,,77087,93699,,93699,,,14783,108482,9237,6847,1200,29458,46742,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Administrative,Accounting & HR Specialist,False,False,,55631,67622,,67622,3179,6009,29293,106103,9043,6693,1200,23899,40835,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Assistant Maintenance/Electrical Supervisor,False,False,,73414,89238,,89238,,,14636,103874,8796,6515,1200,29458,45969,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Administrative,Business Manager,False,False,,84592,102819,,94779,,1883,,96662,6644,,1200,12243,20087,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Operations Specialist,False,False,,67609,82176,,82176,2770,1654,6218,92818,8290,6130,1200,23899,39519,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Assistant Water Operations Supervisor,False,False,,72034,87550,,79416,412,,10840,90668,7425,5489,1200,26650,40764,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations & Maintenance Technician,False,False,,55631,67622,,67622,570,912,15559,84663,7808,5770,1200,23899,38677,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations & Maintenance Technician,False,False,,55631,67622,,67622,1897,,8140,77659,6997,5158,1200,23899,37254,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Electrician/Instrument Technician,False,False,,64368,78245,,76290,1309,,,77599,7373,5442,1200,29458,43473,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Electrician/Instrument Technician,False,False,,64368,78245,,72742,2947,,,75689,5046,,1200,31419,37665,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations/Customer Service Specialist,False,False,,55631,67622,,67622,510,,4030,72162,6669,4912,1200,31419,44200,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations & Maintenance Technician,False,False,,55631,67622,,67622,417,,2537,70576,6587,4852,1200,29458,42097,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations & Maintenance Technician,False,False,,55631,67622,,64405,1801,,1965,68171,4599,,1200,14548,20347,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Administrative,Executive Assistant & Board Secretary,False,False,,50442,61312,,61312,,1268,3924,66504,6069,4459,1200,31419,43147,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Mechanic,False,False,,55631,67622,,63662,202,,,63864,4417,,1200,31419,37036,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Administrative,Accounting/Hr Assistant,False,False,,48039,58403,,58403,167,1176,3482,63228,5756,4225,1200,31419,42600,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations & Maintenance Technician,False,False,,55631,67622,,61337,850,,977,63164,5793,4245,1200,31419,42657,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations & Maintenance Technician,False,False,,55631,67622,,61337,,,302,61639,4313,,1200,23569,29082,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Administrative,Regulatory Analyst,False,False,,55631,67622,,61486,,,,61486,5735,4206,1200,24180,35321,2%@55,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Mechanic,False,False,,55631,67622,,59591,1609,,,61200,4203,,1200,12243,17646,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Administrative,Customer Service & Accounting Assistant,False,False,,36615,44514,,41217,542,,,41759,2859,,1200,31419,35478,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Operations & Maintenance Technician,False,False,,55631,67622,,36265,84,,,36349,2690,,400,18328,21418,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Worker,False,False,,36615,44514,,26234,563,486,,27283,1734,,450,7591,9775,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Worker,False,False,,36615,44514,,20682,28,,,20710,1393,,350,12243,13986,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper - Hydro Relief Operator,False,False,,15371,32157,,15449,91,,,15540,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,9550,,,,9550,,,,1005,1005,,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper - Gis,False,False,,12480,33114,,8234,,,,8234,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Maintenance Worker,False,False,,36615,44514,,6955,497,,,7452,592,,250,1012,1854,2%@62,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper - Maintenance,False,False,,12480,28829,,6547,135,,,6682,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,6560,,,,6560,,,,1496,1496,,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper - Maintenance,False,False,,12480,28829,,6283,135,,,6418,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Maintenance & Operations,Water Works Helper - Hydro Relief Operator,False,False,,15371,32157,,5330,,,,5330,,,,,0,,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,3920,,,,3920,,,,1496,1496,,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,3200,,,,3200,,,,1496,1496,,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water
2019,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,2240,,,,2240,,,,627,627,,,,09/29/2020,Humboldt,Water Enterprise,False,Municipal Water

