﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Monterey Peninsula Water Management District,General Manager,General Manager,False,False,,156500,175000,,179515,,,20440,199955,23361,12117,,,35478,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Planning Engineering,Planning & Engineering Manager/District Engineer,False,False,,112057,135595,,126374,,,,126374,16445,8530,,11680,36655,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Administrative Services,Administrative Manager/Chief Finance Officer,False,False,,108231,130941,,119130,,,,119130,15503,8041,,11680,35224,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Administrative Services,Information Technology Manager,False,False,,87308,105288,,100808,,,,100808,13118,6805,,17458,37381,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Senior Hydro Geologist,False,False,,83256,100392,,100287,,,,100287,13051,6769,,7999,27819,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Hydrography Programs Coordinator,False,False,,74052,89181,,86586,,,,86586,11268,5845,,20679,37792,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Manager,False,False,,92461,111788,,86500,,,,86500,11256,5839,,11680,28775,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Planning Engineering,Riparian Projects Coordinator,False,False,,74052,89181,,86286,,,,86286,11229,5824,,20679,37732,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Senior Fisheries Biologist,False,False,,75790,91310,,85735,,,,85735,11157,5787,,20679,37623,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Demand,Water Demand Manager,False,False,,83256,100392,,85639,,,,85639,11144,5781,,11680,28605,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Associate Fisheries Biologist,False,False,,65876,79242,,79021,,,,79021,10283,5334,,7999,23616,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Planning Engineering,Project Manager,False,False,,83256,100392,,78287,,,,78287,10188,5284,,17458,32930,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Administrative Services,Human Resources Analyst,False,False,,61433,73856,,71868,,,5958,77826,9352,4851,,,14203,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Associate Fisheries Biologist,False,False,,65876,79242,,74093,,,,74093,9642,5001,,20679,35322,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Associate Hydrologist,False,False,,65876,79242,,69901,,,,69901,9096,4718,,20679,34493,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Administrative Services,Geographical Information Systems Specialist,False,False,,61433,73856,,64175,,,,64175,8351,4332,,20679,33362,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Administrative Services,Accountant,False,False,,61433,73856,,59929,,,,59929,7799,4045,,17458,29302,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Technician II,False,False,,51102,61298,,58901,,,,58901,7665,3976,,17458,29099,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative I,False,False,,48825,58544,,57582,1272,,,58854,7493,3887,,7999,19379,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,General Manager,Executive Assistant,False,False,,55594,66977,,58715,,,,58715,7641,3963,,11680,23284,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative II,False,False,,53513,64223,,58687,,,,58687,7637,3961,,20679,32277,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Planning Engineering,River Maintenance Specialist,False,False,,48825,58544,,54983,2641,,,57624,7155,3711,,20679,31545,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative I,False,False,,48825,58544,,56830,,,,56830,7396,3836,,8470,19702,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Administrative Services,Office Services Supervisor,False,False,,48825,58544,,55252,,,,55252,7190,3730,,20679,31599,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Planning Engineering,River Maintenance Worker,False,False,,46659,55888,,53031,322,,,53353,6901,3580,,17458,27939,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Administrative Services,Office Specialist I,False,False,,37283,44492,,36546,,,,36546,4756,2467,,20679,27902,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,20812,,19415,343,,,19758,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,20812,,9080,15,,,9095,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,20812,,8555,11,,,8566,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Fish Rescue Crew Leader,False,False,,,39960,,7240,30,,,7270,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,6600,,,,6600,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,6160,,,,6160,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,False,False,,,13736,,6005,,,,6005,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,5390,,,,5390,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,False,False,,,13736,,5204,21,,,5225,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,20812,,4949,,,,4949,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Planning Engineering,Field Biology Assistant,False,False,,,16234,,4440,,,,4440,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,4290,,,,4290,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,3410,,,,3410,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,3300,,,,3300,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,20812,,2596,,,,2596,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,1650,,,,1650,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2013,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,False,False,,,13736,,1251,,,,1251,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority

