﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Rolling Hills Estates,Administration,City Manager,False,False,,,,,191932,,7905,3000,202837,19133,,,15261,34394,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Planning,Director,False,False,,130260,195432,,172533,,7527,6000,186060,16827,,2179,13764,32770,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Administrative Services,Director,False,False,,130260,195432,,168147,,7133,6000,181280,16332,,2079,21938,40349,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Administration,Assistant City Manager,False,False,,136740,205116,,149574,,,3000,152574,12549,,,19153,31702,2% @ 60,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Planning,Planning Manager,False,False,,96432,135948,,119689,,,,119689,8383,,,8627,17010,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,Maintenance Superintendent,False,False,,75756,113640,,101733,,4531,,106264,10299,,,19556,29855,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Planning,Associate Planner,False,False,,72960,109428,,101447,,,,101447,10699,,,8627,19326,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Administration,City Clerk/Executive Assistant,False,False,,77916,114492,,96605,,,,96605,8249,,,11321,19570,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Administrative Services,Account Clerk II,False,False,,51730,77605,,82033,,3572,,85605,8258,,,8810,17068,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Planning,Administrative Assistant,False,False,,50565,74194,,73475,,,,73475,6279,,,24150,30429,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Administration,Administrative Analyst,False,False,,64080,85896,,68962,,,,68962,4824,,,1196,6020,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Planning,Code Compliance/Plan Tech,False,False,,61236,78348,,63623,,,,63623,4477,,,8197,12674,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,48318,72550,,61621,,,,61621,6421,,,8620,15041,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,48318,72550,,59026,,,,59026,6025,,,19556,25581,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,48318,72550,,55362,,,,55362,5638,,,15261,20899,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Administrative Services,Accountant,False,False,,61755,92643,,52922,,,,52922,3757,,,5547,9304,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,48318,72550,,50840,,,,50840,5287,,,3556,8843,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,Community Services Coordinator,False,False,,52860,75756,,45531,,,,45531,3281,,,8044,11325,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,Supervisor,False,False,,75756,113640,,45000,,,,45000,3195,,,6895,10090,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Administration,Office Assistant,False,False,,27209,33852,,25586,,,,25586,1855,,,,1855,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Administration,Office Assistant,False,False,,27209,33852,,25300,,,,25300,1836,,,,1836,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,,13520,,14439,,,,14439,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Administration,Administrative Aide,False,False,,47174,68245,,11580,,,,11580,820,,,3102,3922,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Planning,Traffic Control Officer,False,False,,15600,22880,,9100,,,,9100,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,,13520,,7488,,,,7488,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,,13520,,6582,,,,6582,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,,13520,,2928,,,,2928,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,,13520,,1908,,,,1908,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Planning,Traffic Control Officer,False,False,,15600,22880,,1737,,,,1737,,,,,0,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,,13520,,1464,,,,1464,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Administration,Intern,False,False,,,12000,,900,,,,900,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Community Services,Recreation Clerk Pt,False,False,,,13520,,342,,,,342,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Council,City Council,True,False,,,26,,26,,,,26,26,,,,26,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Council,City Council,True,False,,,,,,,,,0,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Council,City Council,True,False,,,,,,,,,0,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Council,City Council,True,False,,,,,,,,,0,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,
2019,City,Rolling Hills Estates,Council,Mayor,True,False,,,,,,,,,0,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8066,06/30/2020,Los Angeles,,False,

