﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Littlerock Creek Irrigation District,Water,General Manager,False,False,,0,0,,97853,0,2149,,100002,6551,0,0,20913,27464,2%@62,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Water,Office Manager,False,False,,0,0,,74540,1983,1583,0,78106,4987,0,0,22578,27565,2%@62,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Water,Foreman,False,False,,0,0,,60160,8372,1325,1690,71547,4000,0,0,10684,14684,2%@62,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Water,Account Clerk,False,False,,0,0,,62466,0,1327,0,63793,4923,0,0,17236,22159,2%@60,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,0,0,,49171,6077,804,1260,57312,3298,0,0,20567,23865,2%@62,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,0,0,,26720,2811,2856,770,33157,2050,0,0,10457,12507,2%@60,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,0,0,,10133,470,993,0,11596,676,0,0,2867,3543,2%@62,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,0,0,,3813,0,0,0,3813,261,0,0,0,261,2%@62,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,2300,,,,2300,,,,,0,,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,,0,,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1700,,,,1700,,,,,0,,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation
2018,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,,,08/27/2019,Los Angeles,Water Enterprise,False,Irrigation

