﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Alta Cemetery District,Office,Full Time,,,,,,,62270,480,,,62750,,9351,,9034,18385,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Grounds Keeping,Full Time,,,,,,,43527,2102,,,45629,,4547,,9034,13581,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Grounds Keeping,Full Time,,,,,,,41740,1393,,,43133,,4384,,9034,13418,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Grounds Keeping,Full Time,,,,,,,34666,230,,,34896,,3448,,9034,12482,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Grounds Keeping,Part Time,,,,,,,25653,81,,,25734,,2051,,9034,11085,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Office,Part Time,,,,,,,25139,282,,,25421,,1951,,,1951,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Grounds Keeping,Full Time,,,,,,,24922,69,,,24991,,2396,,9034,11430,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Grounds Keeping,Full Time,,,,,,,24282,69,,,24351,,2324,,9034,11358,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Office,Part Time,,,,,,,6366,,,,6366,,,,,0,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Grounds Keeping,Part Time,,,,,,,4744,,,,4744,,,,,0,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Board Member,Governing Office,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Board Member,Governing Office,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Board Member,Governing Office,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Board Member,Governing Office,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Alta Cemetery District,Board Member,Governing Office,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Cemetery,,Cemetery

