﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Upper Lake Unified,Administration,Superintendent,False,False,,273721,273721,,273721,,,73430,347151,54614,,,7864,62478,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Assistant Superintendent,Assistant Superintendent,False,False,,104000,151837,,143378,,,29398,172776,32098,,,16049,48147,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Assistant Superintendent,Assistant Superintendent,False,False,,104000,151837,,141526,,,21140,162666,30950,,,16049,46999,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Classified Management,Chief Business Official,False,False,,110000,160597,,142219,,,10030,152249,38108,,,16098,54206,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Administrators,Principal,False,False,,104000,151837,,136690,,,12671,149361,28403,,,16049,44452,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Administration,Principal,False,False,,104000,151837,,138662,,,9335,147997,26664,,,16049,42713,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Classified Management,Director Of Technology,False,False,Teacher,81900,126081,,116806,0,0,11820,128626,30550,0,0,16098,46648,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Psychologist,Psychologist,False,False,,85234,117984,,104591,,,9928,114519,18439,,,7612,26051,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,85210,,,28986,114196,19817,,,15326,35143,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Administration,Coordinator Of Alt Ed,False,False,Teacher,90860,125105,,105199,0,0,7077,112276,20440,0,0,12597,33037,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Administration,Dean Of Students,False,False,,90860,125105,,105977,,,5694,111671,21385,,,16049,37434,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,81628,,,23850,105478,17176,,,6034,23210,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,Teacher,52026,107827,,82236,0,0,19465,101701,15754,0,0,9422,25176,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,83777,,,11517,95294,18317,,,15326,33643,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Pupil Support,Psychologist,False,False,,85234,117984,,87552,,,7000,94552,16131,,,15326,31457,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,88007,,,4979,92986,17706,,,15326,33032,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,86892,,,5027,91919,17743,,,15326,33069,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,69350,,,22031,91381,16203,,,15326,31529,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Pupil Support,Counselor,False,False,,72435,105350,,89134,,,2100,91234,17930,,,16049,33979,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,82977,,,4909,87886,16981,,,15326,32307,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,81951,,,5696,87647,17195,,,15326,32521,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,74660,,,12900,87560,20081,,,15326,35407,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,82863,,,1862,84725,14838,,,12381,27219,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Classified Management,Executive Assistant,False,False,,64297,98982,,54204,,,29414,83618,13191,,,14561,27752,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Classified Management,Director Of Transportation,False,False,,56766,98982,,57032,,,25550,82582,13676,,,5524,19200,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,64994,,,17428,82422,15922,,,15326,31248,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,62370,,,14476,76846,11667,,,6034,17701,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,66189,,,10635,76824,18058,,,15326,33384,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,95170,,69502,,,6973,76475,15063,,,15326,30389,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,71855,,,4219,76074,14632,,,15326,29958,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,73486,,,1443,74929,14450,,,15326,29776,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,95170,,66503,,,8134,74637,14758,,,16053,30811,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Classified Management,Executive Assistant,False,False,,64297,98982,,69399,,,4640,74039,18103,,,15977,34080,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,68460,,,4937,73397,13107,,,15326,28433,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,95170,,61943,,,11154,73097,11984,,,9422,21406,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,69586,,,3490,73076,13043,,,15326,28369,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,95170,,62437,,,8940,71377,13996,,,15326,29322,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Clerical,Data Specialist,False,False,,45635,73050,,51116,,,17286,68402,12354,,,2720,15074,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,58778,,,7970,66748,12968,,,15326,28294,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,60565,,,5290,65855,12923,,,15326,28249,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,95170,,61404,,,3719,65123,13470,,,13290,26760,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,60870,,,3082,63952,12740,,,15326,28066,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,59191,,,3884,63075,11904,,,15326,27230,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,60462,,,2548,63010,14679,,,14498,29177,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,49953,,,12248,62201,9055,,,3928,12983,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Classified Management,Director Of Food Services,False,False,,56766,87389,,58308,,,1360,59668,14865,,,16098,30963,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Fiscal,Payroll And Hr Specialist,False,False,,47741,73495,,58263,,,1294,59557,14519,,,15977,30496,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Clerical,Administrative Assistant,False,False,,45635,73050,,58135,,,1030,59165,15047,,,16098,31145,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,47030,,,11840,58870,10255,,,11858,22113,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Transportation,Bus Driver,False,False,,30920,53545,,44193,2727,,11297,58217,13799,,,15380,29179,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,45919,,,12285,58204,10646,,,15326,25972,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,51098,,,5833,56931,11483,,,15326,26809,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,47844,,,7077,54921,9251,,,12798,22049,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,43240,,,10507,53747,10712,,,15326,26038,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,51156,,,2349,53505,11007,,,15326,26333,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Transportation,Bus Driver,False,False,,30920,53545,,42037,4339,,6454,52830,11444,,,15273,26717,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,51843,,,175,52018,10645,,,15326,25971,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,34341,54995,,50710,,,1000,51710,13250,,,16098,29348,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,45913,,,5709,51622,9500,,,15326,24826,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Classified,Ases Program Lead,False,False,Instructional Aide,29670,47518,,35058,2701,0,13733,51492,9538,0,0,8735,18273,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,49080,,,2135,51215,10573,,,15326,25899,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Transportation,Bus Driver,False,False,,30920,53545,,42037,638,,8382,51057,11793,,,15273,27066,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,34341,54995,,49433,,,1114,50547,11993,,,15977,27970,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,47129,,,3052,50181,10053,,,15326,25379,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,34341,54995,,48609,116,,1000,49725,12742,,,16098,28840,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,34341,54995,,38480,1177,,8489,48146,9310,,,8131,17441,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,43009,,,4748,47757,12604,,,15326,27930,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Clerical,School Secretary,False,False,,29670,47518,,37585,139,,8942,46666,9051,,,8010,17061,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Transportation,Bus Driver,False,False,,30920,53545,,41476,2080,,3065,46621,11509,,,15380,26889,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,39986,,,5218,45204,7481,,,8000,15481,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Maintenance,Lead Maintenance,False,False,,,,,43109,809,,1000,44918,11757,,,16098,27855,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Food Service,Cook,False,False,,26020,41669,,35586,273,,8790,44649,8551,,,6154,14705,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,34341,54995,,43287,151,,1000,44438,11533,,,16098,27631,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,34341,54995,,41435,1274,,1160,43869,10070,,,15977,26047,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,34341,54995,,40965,825,,1000,42790,10893,,,16098,26991,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Food Service,Cook,False,False,,26020,41669,,33005,,,9439,42444,8188,,,9711,17899,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Food Service,Assistant Cook,False,False,Instructional Aide,25531,40866,,27681,0,0,14609,42290,6715,0,0,1834,8549,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Clerical,School Secretary,False,False,,29670,47518,,32870,,,8811,41681,8046,,,8149,16195,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,30389,,,10698,41087,6354,,,7326,13680,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Fiscal,Business Support Analyst,False,False,,52133,80256,,39016,,,28,39044,9946,,,8068,18014,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Clerical,Clerk II,False,False,,25359,40612,,26681,,,9592,36273,7560,,,7387,14947,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Certificated Teacher,Teacher,False,False,,52026,107827,,24671,,,11413,36084,4825,,,838,5663,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Teacher Substitute,Teacher Substitutes,False,False,,,,,,,,36024,36024,6507,,,,6507,2% @ 60,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Food Service,Cook,False,False,,26020,41669,,27125,281,,8615,36021,6900,,,9711,16611,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Clerical,Clerk II,False,False,,25359,40612,,32652,,,3347,35999,8652,,,14774,23426,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,24192,38738,,21607,849,,12588,35044,5865,,,5452,11317,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,24192,38738,,31133,,,3578,34711,7356,,,9092,16448,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Clerical,High School Secretary,False,False,,29670,47518,,32580,236,,1850,34666,8150,,,15364,23514,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Clerical,Guidance Technician,False,False,,26812,42939,,33035,,,1436,34471,9944,,,15380,25324,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,24192,38738,,22857,,,11405,34262,5541,,,8531,14072,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,24192,38738,,24152,,,9363,33515,6268,,,9281,15549,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Food Service,Cook,False,False,,26020,41669,,30702,209,,1000,31911,9483,,,16107,25590,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,24192,38738,,29466,235,,1982,31683,7754,,,13457,21211,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,24192,38738,,22258,225,,8894,31377,5985,,,9281,15266,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Transportation,Bus Driver,False,False,,30920,53545,,23524,297,,7301,31122,6248,,,5596,11844,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Transportation,Bus Driver,False,False,,30920,53545,,21825,177,,8762,30764,5757,,,9281,15038,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Maintenance,Maintenance Technician,False,False,,34341,54995,,22336,,,6399,28735,5544,,,8000,13544,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Transportation,Mechanic,False,False,Bus Driver,35215,60990,,27395,0,0,1000,28395,6745,0,0,8906,15651,2% @ 55,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,
2022,K-12 Education,Upper Lake Unified,Instructional Aide,Instructional Aide,False,False,,24192,38738,,21201,,,6035,27236,5160,,,7573,12733,2% @ 62,https://www.ulusd.org/apps/pages/index.jsp?uREC_ID=488304&type=d,,11/28/2023,Lake,,False,