﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Piner-Olivet Union Elementary,Admin,Principal,False,False,,,,,108927,,,7363,116290,13559,,,4884,18443,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Admin,Principal,False,False,,,,,106781,,,2863,109644,12993,,,7953,20946,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,94608,,,7775,102383,11880,,,7967,19847,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Admin,Superintendent,False,False,,,,,95657,,,5237,100894,10886,,,4599,15485,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,96137,,,4024,100161,11590,,,8160,19750,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,93608,,,4835,98443,11530,,,7967,19497,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,92137,,,5446,97583,11294,,,7967,19261,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,90788,,,4282,95070,11034,,,7967,19001,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,90608,,,4459,95067,11286,,,7967,19253,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Admin,Principal,False,False,Regular Ed Teacher,,,,91564,0,0,2498,94062,10888,0,0,7953,18841,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,88628,,,4694,93322,10863,,,7967,18830,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,88862,,,3987,92849,10826,,,7967,18793,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Speech/Language Therapist,False,False,,,,,90213,,,2494,92707,10782,,,7967,18749,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,86950,,,5706,92656,10718,,,7967,18685,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,86582,,,5047,91629,10656,,,7967,18623,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,85041,,,6321,91362,10562,,,7967,18529,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,87915,,,3106,91021,10531,,,7967,18498,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,78859,,,10027,88886,10270,,,7967,18237,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,81639,,,6225,87864,10913,,,8160,19073,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Admin,Principal,False,False,,,,,84790,,,3073,87863,11274,,,8160,19434,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,85070,,,2265,87335,10103,,,7967,18070,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Homestudy Teacher,False,False,,,,,84650,,,2581,87231,10144,,,7984,18128,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,84099,,,3097,87196,10088,,,7967,18055,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,85041,,,1739,86780,10045,,,7967,18012,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,84070,,,2078,86148,9978,,,7967,17945,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,84070,,,1749,85819,9943,,,7967,17910,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,82191,,,3218,85409,9880,,,7967,17847,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,82191,,,3131,85322,9886,,,7967,17853,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Resource Specialist,False,False,,,,,82844,,,2078,84922,9861,,,7439,17300,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,81623,,,2997,84620,10521,,,8160,18681,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,79895,,,3626,83521,9718,,,7967,17685,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,79348,,,3805,83153,9621,,,7967,17588,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,78626,,,4106,82732,9577,,,7984,17561,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,78460,,,3949,82409,10189,,,10742,20931,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Special Day Class Teacher,False,False,,,,,76469,,,2977,79446,9534,,,8160,17694,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Conf,Director Of Business Services,False,False,,,,,73608,,,4506,78114,9979,,,4760,14739,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,73386,,,4021,77407,10076,,,8160,18236,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,69639,,,7137,76776,10650,,,8160,18810,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,71548,,,3106,74654,10413,,,8160,18573,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Conf,Personnel Technician,False,False,,,,,71042,,,3505,74547,9532,,,7953,17485,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,72286,,,2212,74498,9875,,,8160,18035,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,69427,,,4638,74065,8602,,,6631,15233,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,70291,,,3504,73795,10235,,,8160,18395,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,67348,,,6384,73732,10605,,,7480,18085,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,69668,,,4060,73728,10312,,,8160,18472,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,69515,,,1346,70861,8210,,,4898,13108,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Conf,Executive Secretary,False,False,,,,,67154,,,2229,69383,8905,,,7953,16858,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Conf,Director Of Business Services,False,False,,,,,65564,,,,65564,8659,,,5982,14641,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Conf,Supervisor-Maintenance/Grounds,False,False,,,,,60394,,,1900,62294,8690,,,8160,16850,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,57789,,,1294,59083,6903,,,7009,13912,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,55332,,,3712,59044,6886,,,7967,14853,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,56235,,,2715,58950,8139,,,8160,16299,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,54584,,,3689,58273,8612,,,8160,16772,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,51712,,,5246,56958,6623,,,7967,14590,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Homestudy Teacher,False,False,,,,,54855,,,1708,56563,6576,,,7958,14534,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,50874,,,4523,55397,6363,,,7967,14330,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Groundskeeper/Maintenance,False,False,,,,,53112,,,1043,54155,6951,,,7953,14904,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,47282,,,5841,53123,5657,,,3942,9599,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Account Technician,False,False,,,,,51446,,,1010,52456,6733,,,7953,14686,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,50874,,,1249,52123,5967,,,7967,13934,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Custodian,False,False,,,,,50573,,,1422,51995,6618,,,7953,14571,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Admin,Director,False,False,,,,,50670,,,1280,51950,6020,,,3154,9174,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,49162,,,1665,50827,5796,,,7967,13763,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Custodian,False,False,,,,,46793,,,2315,49108,6364,,,7953,14317,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,47282,,,1744,49026,5217,,,3942,9159,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,44879,,,3929,48808,5551,,,6743,12294,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Custodian,False,False,,,,,46663,,,2078,48741,6103,,,7953,14056,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Account Technician,False,False,,,,,47819,,,913,48732,6159,,,7953,14112,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Nurse,False,False,,,,,49621,,,-1216,48405,7228,,,8160,15388,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Network Technician,False,False,,,,,47095,,,1275,48370,6055,,,7953,14008,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Custodian,False,False,,,,,45119,,,2733,47852,6119,,,8160,14279,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Custodian,False,False,,,,,46737,,,978,47715,6111,,,7953,14064,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Custodian,False,False,,,,,43670,,,1937,45607,6618,,,8160,14778,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,School Office Manager,False,False,,,,,44335,,,1112,45447,5802,,,7953,13755,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,39614,,,5516,45130,5188,,,5799,10987,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Custodian,False,False,,,,,42266,,,809,43075,5441,,,6612,12053,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Resource Specialist,False,False,,,,,41578,,,,41578,4907,,,7178,12085,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,38479,,,2252,40731,4697,,,5691,10388,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,School Office Manager,False,False,,,,,39668,,,954,40622,5210,,,7953,13163,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,35900,,,2235,38135,4058,,,3384,7442,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Admin,Director,False,False,,,,,36661,,,375,37036,5436,,,4080,9516,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Lvn,False,False,,,,,35701,,,1117,36818,4610,,,,4610,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Lvn,False,False,,,,,35179,,,698,35877,4606,,,,4606,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,School Office Manager,False,False,,,,,34332,,,787,35119,4342,,,7953,12295,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,29936,,,4009,33945,4453,,,2974,7427,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Custodian,False,False,,,,,31350,,,2192,33542,4234,,,7128,11362,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Admin,Superintendent,False,False,,,,,29262,,,425,29687,3699,,,1360,5059,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,26699,,,1607,28306,3224,,,3942,7166,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Music Teacher,False,False,,,,,27831,,,375,28206,3586,,,3264,6850,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Library/Media Coordinator,False,False,,,,,25789,,,2117,27906,3583,,,,3583,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,School Office Manager,False,False,,,,,25846,,,706,26552,3389,,,7953,11342,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,24118,,,2328,26446,3327,,,3236,6563,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,24817,,,1625,26442,3281,,,4080,7361,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,25045,,,1220,26265,2715,,,3942,6657,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,25045,,,1152,26197,2707,,,3942,6649,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Outreach Worker,False,False,,,,,12805,,,12217,25022,2214,,,,2214,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,24099,,,639,24738,3114,,,3236,6350,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Spec Ed Instruction Assistant,False,False,Yard Duty Assistant,,,,24243,0,0,469,24712,3160,0,0,0,3160,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Program Assistant II,False,False,,,,,23832,,,822,24654,3527,,,4878,8405,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,24097,,,455,24552,3091,,,3236,6327,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,24118,,,420,24538,3087,,,3236,6323,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,24118,,,,24118,3034,,,3236,6270,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,24117,,,,24117,3034,,,3236,6270,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,24117,,,,24117,3034,,,3236,6270,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Regular Ed Teacher,False,False,,,,,24097,,,,24097,3034,,,3236,6270,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Spec Ed Instruction Assistant,False,False,,,,,21534,,,2495,24029,3089,,,,3089,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Food Service Assistant,False,False,Food Service Cashier|Yard Duty Assistant,,,,21661,0,0,2340,24001,2924,0,0,0,2924,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Library/Media Coordinator,False,False,,,,,22158,,,1823,23981,3036,,,,3036,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Pe Technician,False,False,,,,,22997,,,475,23472,3247,,,4425,7672,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Cert,Music Teacher,False,False,,,,,21154,,,1620,22774,2340,,,3942,6282,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Program Assistant II,False,False,,,,,21380,,,734,22114,2846,,,,2846,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Pe Technician,False,False,,,,,21510,,,443,21953,2983,,,2923,5906,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Program Assistant II,False,False,Yard Duty Assistant|Traffic Duty|Traffic Duty,,,,18007,0,0,3919,21926,940,0,0,0,940,N/A,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Spec Ed Instruction Assistant,False,False,Traffic Duty|Yard Duty Assistant,,,,19474,0,0,2290,21764,2758,0,0,0,2758,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Spec Ed Instruction Assistant,False,False,Food Service Assistant|Food Service Assistant|Program Assistant II|Traffic Duty|Yard Duty Assistant,,,,19393,0,0,1224,20617,2698,0,0,0,2698,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Food Service Assistant,False,False,,,,,19184,,,918,20102,2573,,,,2573,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Piner-Olivet Union,Benefits - Retiree/ Cert.,False,False,,,,,,,,20000,20000,,,,,0,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Piner-Olivet Union,Teacher Substitute - Other,False,False,Teacher Substitute - Negotiation|Teacher Substitute - Sick Leav|Substitute/Speech|Teachers' Salaries Extra Assignment|Teachers' Salaries - Regular,,,,0,0,0,19658,19658,0,0,0,0,0,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Food Service Cashier,False,False,Health Technician|Yard Duty Assistant,,,,17761,0,0,802,18563,2428,0,0,2085,4513,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Program Assistant II,False,False,,,,,17428,,,844,18272,2160,,,,2160,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Piner-Olivet Union,Cert Supervisors' & Admins' Sal,False,False,,,,,,,,17763,17763,,,,,0,N/A,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Program Assistant II,False,False,Yard Duty Assistant|Traffic Duty,,,,16195,0,0,444,16639,2340,0,0,4011,6351,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Piner-Olivet Union,Teachers' Salaries - Regular,False,False,Cert Supervisors' & Admins' Sal,,,,0,0,0,15859,15859,0,0,0,0,0,N/A,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Program Assistant II,False,False,,,,,15391,,,296,15687,1973,,,,1973,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Piner-Olivet Union,Teachers' Salaries - Regular,False,False,,,,,,,,15265,15265,,,,,0,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Eld Assistant,False,False,Yard Duty Assistant,,,,13749,0,0,1343,15092,2362,0,0,3468,5830,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Program Assistant II,False,False,,,,,13361,,,466,13827,1743,,,,1743,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Program Assistant II,False,False,,,,,12964,,,494,13458,1620,,,,1620,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Outreach Worker,False,False,,,,,11523,,,1532,13055,991,,,,991,2% @ 62,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Class,Program Assistant II,False,False,,,,,10856,,,1933,12789,1549,,,,1549,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Piner-Olivet Union,Teacher Substitute - Other,False,False,Teacher Substitute - Sick Leav|Teachers' Salaries Extra Assignment|Substitute/Speech,,,,0,0,0,12750,12750,1432,0,0,0,1432,2% @ 60,www.pousd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Piner-Olivet Union Elementary,Piner-Olivet Union,Clerical & Office Substitute Sal,False,False,Instructional Aides' Salaries|Classified Support Salaries,,,,0,0,0,12496,12496,0,0,0,0,0,2% @ 55,www.pousd.org,,11/08/2017,Sonoma,,,