﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Del Mar,City Manager,City Manager,,,,170000,179999,,176875,,,7800,184675,40335,,10000,13047,63382,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Manager,Assistant City Manager,,,,121799,151375,,151375,,,10065,161440,34578,,,5333,39911,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Fire,Fire Captain,,,,72506,88132,,88133,59991,,6987,155111,46465,,,7891,54356,3%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Fire,Fire Captain,,,,72506,88132,,88132,60409,,1054,149595,45234,,,9452,54686,3%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Clerk/Information System,City Clerk/Info Systems Director,,,,99561,130633,,130633,,,8885,139518,29840,,,7889,37729,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Planning,Planning/Comm Develop Director,,,,99561,130633,,130633,,,5902,136535,29956,,,,29956,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Chief Lg/Community Services Director,,,,99561,130633,,130633,,,4085,134718,22423,3265,,7889,33577,2%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Public Works Director,,,,99561,130633,,126295,,,5000,131295,29112,,,9459,38571,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Finance,Finance Director/Treasurer,,,,99561,130633,,124947,,,5400,130347,29112,,,12274,41386,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Planning,Principal Planner,,,,86575,113595,,113595,,,5836,119431,26049,,,11554,37603,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Deputy Public Works Director,,,,86575,113595,,111395,,,5400,116795,25948,,,12274,38222,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Dep Chief Lifeguard/Deputy Community Services Director,,,,86575,113595,,106164,,,4085,110249,18106,2637,,7889,28632,2%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Fire,Firefighter/Paramedic,,,,61222,74416,,73123,29571,,2996,105690,38435,,,9156,47591,3% @ 50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Fire,Firefighter/Paramedic,,,,61222,74416,,78921,22957,,1736,103614,39975,,,10172,50147,3% @ 50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Fire,Fire Engineer,,,,61222,74416,,73268,20040,,7516,100824,38968,,,5335,44303,3%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Fire,Fire Engineer,,,,61222,74416,,73405,25112,,2126,100643,38511,,,11736,50247,3%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Fire,Fire Engineer,,,,61222,74416,,74416,19239,,2372,96027,38941,,,10966,49907,3%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Clerk/Information System,Computer Operations Manager,,,,71697,87149,,87149,,,5285,92434,19907,,,7889,27796,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Park Ranger,,,,63278,76914,,76914,9762,,3465,90141,13202,1922,,8510,23634,2%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Manager,Assistant To City Manager,,,,69527,91226,,84431,,,4545,88976,19315,,,5333,24648,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Finance,Senior Accountant,,,,71697,87149,,84997,,,3688,88685,19559,,,6891,26450,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Planning,Temp Planning Assistant,,,,70475,85663,,85663,2771,,,88434,1134,,,,1134,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Planning,Senior Planner,,,,71697,87149,,87149,,,,87149,19907,,,11554,31461,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Fire,Firefighter/Paramedic,,,,61222,74416,,67677,16661,,1600,85938,35214,,,9130,44344,3% @ 50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Maintenance Superintendent,,,,68218,82919,,82919,,,900,83819,19010,,,11554,30564,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Parking Enforcement Lieutenant,,,,58759,71422,,71422,7984,,4343,83749,16315,,,7889,24204,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Lifeguard Lieutenant,,,,60206,73181,,69429,4749,,3965,78143,11911,1735,,7889,21535,2%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Fire,Fire Captain,,,,72506,88132,,49393,17855,,6285,73533,45952,,,7891,53843,3%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Planning,Associate Planner,,,,61756,75065,,69156,,,3335,72491,16377,,,7577,23954,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Cross Conn Utility Spc II,,,,50909,61880,,61880,1011,,8057,70948,14272,,,5333,19605,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Pump Operator/Mechanic II,,,,50909,61880,,61880,2437,,3720,68037,14204,,,10179,24383,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Planning,Code Enforcement Officer II,,,,50909,61880,,61881,,,4425,66306,14135,,,5333,19468,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Manager,Executive Assistant To Cm & Cc,,,,51118,62135,,61169,,,3485,64654,13977,,,7889,21866,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Clerk/Information Systems,Network Systems Technician,,,,47483,57716,,57717,62,,5285,63064,13184,,,7889,21073,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Clerk/Information System,Deputy City Clerk,,,,51118,62135,,57717,,,3485,61202,13184,,,7889,21073,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Project Assistant,,,,42986,52250,,52250,,,3945,56195,11935,,,5333,17268,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Finance,Account Technician II,,,,42986,52250,,51868,150,,3945,55963,11847,,,5333,17180,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Planning,Admin Assistant to Planning,,,,47484,57717,,38960,,14708,2217,55885,8852,,,4469,13321,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Admin Assistant to Public Works,,,,42986,52250,,52250,56,,3485,55791,11935,,,7889,19824,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Utility/Landscape Specialist,,,,42986,52250,,52250,,,3525,55775,12004,,,9459,21463,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Finance,Admin Assistant II,,,,42986,52250,,52250,,,3485,55735,11935,,,7889,19824,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Parking Enforcement Officer II,,,,42986,52250,,51901,37,,3485,55423,11935,,,7889,19824,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Utility Worker II,,,,40900,49714,,49714,840,,4563,55117,11356,,,7758,19114,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Utility Worker II,,,,40900,49714,,47063,519,1607,5033,54222,10743,,,7205,17948,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Utility Worker II,,,,40900,49714,,49879,913,,3330,54122,11425,,,10179,21604,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Facilities Coordinator,,,,38529,46833,,46563,3715,,3485,53763,10698,,,7889,18587,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Utility Worker II,,,,40900,49714,,46895,1654,,3120,51669,10786,,,10179,20965,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Finance,Account Technician II,,,,42986,52250,,50450,,,,50450,11935,,,11554,23489,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Parking Enforcement Officer I,,,,34880,42397,,42397,2720,,3946,49063,9684,,,5333,15017,3%@60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Office Specialist,,,,40900,49714,,39990,3999,,2785,46774,9214,,,8589,17803,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Clerk/Information Systems,Receptionist,,,,33187,40339,,40339,,,3485,43824,9214,,,7889,17103,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Utility Worker I,,,,36659,44560,,37788,1033,,3360,42181,8770,,,10179,18949,3% @ 60,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Senior Lifeguard,,,,35739,43441,,36713,127,,3845,40685,6297,917,,7889,15103,2%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Parking Enforc.  II,,,,27144,32988,,24421,3877,,,28298,313,,,,313,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Lifeguard /Comm Svcs Specialist,,,,37562,45657,,22123,49,,3303,25475,3808,553,,8551,12912,2%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,22515,750,,,23265,288,,,,288,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Parking Enforc.  II,,,,27144,32988,,22365,689,,,23054,287,,,,287,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Seasonal Beach Maintenance Worker II,,,,27144,32988,,22139,178,,,22317,284,,,,284,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Beach Maintenance Worker II,,,,27144,32988,,13878,7500,,,21378,178,,,,178,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Seasonal Beach Maintenance Worker II,,,,27144,32988,,16543,4130,,,20673,212,,,,212,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Beach Maintenance Worker II,,,,27144,32988,,13878,5784,,,19662,178,,,,178,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,18025,95,,,18120,231,,,,231,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Seasonal Beach Maintenance Worker II,,,,27144,32988,,15349,2486,,,17835,196,,,,196,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Senior Lifeguard,,,,35739,43441,,12302,113,4198,1167,17780,2131,307,,1871,4309,2%@50,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,16832,858,,,17690,215,,,,215,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Seasonal Beach Maintenance Worker II,,,,27144,32988,,16057,1397,,,17454,206,,,,206,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,16816,205,,,17021,215,,,,215,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,16002,300,,,16302,205,,,,205,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Fire,Temp Weed Abatement Inspector,,,,34879,42396,,13830,,,,13830,177,,,,177,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Parking Enforce II,,,,27144,32988,,12074,237,,,12311,154,,,,154,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Pt Beach Maintenance Worker,,,,27144,32988,,12128,,,,12128,155,,,,155,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,10877,142,,,11019,139,,,,139,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,10382,,,,10382,133,,,,133,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Clerk/Information Systems,Receptionist/Clerical Assistant,,,,22235,30555,,9860,,,,9860,126,,,,126,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Manager,Interim City Manager,,,,121799,180102,,3463,,5938,,9401,,,,,0,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,8331,,,,8331,106,,,,106,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Planning,Planning Intern,,,,45818,55693,,7978,,,,7978,102,,,,102,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Clerk/Information Systems,Receptionist/Clerical Assistant,,,,22235,30555,,7953,,,,7953,102,,,,102,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,7347,285,,,7632,94,,,,94,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Finance,Finance Intern II,,,,27144,32988,,7204,,,,7204,92,,,,92,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,6902,68,,,6970,88,,,,88,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,6451,,,,6451,82,,,,82,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Parking Enforc.  II,,,,27144,32988,,6312,,,,6312,81,,,,81,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,5899,195,,,6094,75,,,,75,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,5744,87,,,5831,73,,,,73,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,5571,44,,,5615,71,,,,71,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,5218,313,,,5531,66,,,,66,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,5457,,,,5457,70,,,,70,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Clerk/Information Systems,Receptionist/Clerical Assistant,,,,22235,30555,,5350,,,,5350,68,,,,68,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Parking Enforce II,,,,27144,32988,,5016,,,,5016,64,,,,64,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,5012,,,,5012,64,,,,64,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,4809,49,,,4858,61,,,,61,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,4692,51,,,4743,60,,,,60,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,4576,,,,4576,58,,,,58,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,4183,110,,,4293,53,,,,53,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,4265,,,,4265,54,,,,54,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Council,City Councilmember,,,,3600,4200,,4200,,,,4200,,,,,0,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,3907,17,,,3924,50,,,,50,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,3635,,,,3635,46,,,,46,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Council,City Councilmember,,,,3600,4200,,3600,,,,3600,,,,,0,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Council,City Councilmember,,,,3600,4200,,3600,,,,3600,,,,,0,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Council,City Councilmember,,,,3600,4200,,3600,,,,3600,,,,,0,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,City Council,City Councilmember,,,,3600,4200,,3600,,,,3600,,,,,0,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,3229,,,,3229,41,,,,41,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,2953,,,,2953,37,,,,37,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,2869,,,,2869,36,,,,36,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,2849,,,,2849,36,,,,36,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,2793,,,,2793,35,,,,35,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,2653,,,,2653,34,,,,34,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,2489,,,,2489,31,,,,31,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,2487,,,,2487,31,,,,31,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Seasonal Beach Maintenance Worker II,,,,27144,32988,,2115,362,,,2477,27,,,,27,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,2375,,,,2375,30,,,,30,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Parking Enforcement I,,,,21403,26020,,2268,,,,2268,29,,,,29,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,2193,24,,,2217,28,,,,28,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,2151,,,,2151,27,,,,27,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,2069,,,,2069,26,,,,26,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,2068,,,,2068,26,,,,26,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,1989,,,,1989,25,,,,25,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Parking Enforc.  II,,,,27144,32988,,1953,,,,1953,25,,,,25,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,1870,,,,1870,23,,,,23,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Cm Temp Pt Admin Asst.,,,,27144,32988,,1867,,,,1867,23,,,,23,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,1761,,,,1761,22,,,,22,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Beach Maintenance Worker II,,,,27144,32988,,1758,,,,1758,22,,,,22,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Parking Enforc.  II,,,,27144,32988,,1665,,,,1665,21,,,,21,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Parking Enforc.  II,,,,27144,32988,,1599,,,,1599,20,,,,20,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Seasonal Beach Maintenance Worker II,,,,27144,32988,,1586,,,,1586,20,,,,20,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Public Works,Seasonal Beach Maintenance Worker II,,,,27144,32988,,1546,,,,1546,19,,,,19,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,1518,17,,,1535,19,,,,19,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,1287,,,,1287,16,,,,16,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,1201,,,,1201,15,,,,15,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,1162,,,,1162,14,,,,14,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,1161,,,,1161,14,,,,14,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,1110,,,,1110,14,,,,14,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,919,,,,919,11,,,,11,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,838,,,,838,10,,,,10,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,722,,,,722,9,,,,9,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,706,,,,706,9,,,,9,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Student Lifeguard,,,,17056,17056,,689,,,,689,8,,,,8,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,652,,,,652,8,,,,8,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,603,,,,603,7,,,,7,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,482,,,,482,6,,,,6,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Parking Enforc.  II,,,,27144,32988,,396,,,,396,5,,,,5,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,
2012,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,298,,,,298,3,,,,3,,https://www.delmar.ca.us/,4199,06/07/2016,San Diego,,,