﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Sausalito-Marin City Sanitary (Marin),Administration,General Manager,,,,180661,180661,,173043,0,0,5400,178443,40570,13843,2596,26914,83923,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),Administration,Acting General Manager,,,Operations Superintendent,144180,144180,,130203,0,0,4039,134242,30527,10416,1953,21262,64158,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Associate Engineer,,,,93360,113484,,107612,0,0,1106,108718,25230,8609,1614,21262,56715,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Lab Director,,,,80232,97524,,97524,0,0,9443,106967,23705,8089,1517,24406,57717,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Electrical/ Instrumentation & Mech Maint Tech II,,,,77484,94176,,91483,0,0,7613,99096,21448,7319,1372,21262,51401,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Lead Operator,,,,77568,94284,,76582,0,0,11218,87800,17955,3127,1149,13274,35505,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech II,,,,62736,76260,,74423,0,0,11151,85574,17488,5954,1116,20134,44692,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech III,,,,72144,87696,,74926,0,0,10059,84985,17566,5994,1124,8246,32930,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech II,,,,62736,76260,,63243,0,0,9463,72706,14827,5059,949,11847,32682,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),Administration,Administrative Assistant,,,,56508,68688,,68746,0,0,2120,70866,16117,5500,1031,20134,42782,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),Administration,Office Manager,,,,72144,87696,,66273,0,0,0,66273,15538,5302,994,19008,40842,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech I,,,,57024,69324,,49699,0,0,1627,51326,11652,3976,745,11847,28220,2.7%@55,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary
2012,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.smcsd.net,,07/06/2016,Marin,Solid Waste Enterprise,,Sanitary

