﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Noyo Harbor District,Administration,Assistant Manager/Secretary-Treasurer,,,Assistant Manager/Secretary-Treasurer,,,,60800,0,2500,0,63300,0,0,8485,25552,34037,N/A,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Noyo Harbor District,Management,Harbor Manager,,,,,,,57172,,2500,,59672,0,,8576,20844,29420,N/A,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Noyo Harbor District,Operations,Maintenance,,,,,,,35621,,1000,,36621,0,,5343,10918,16261,N/A,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Noyo Harbor District,Operations - Seasonal,Maintenance,,,,,,,10304,,,,10304,0,,,,0,N/A,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Noyo Harbor District,Operations - Weekend,Maintenance,,,,,,,8991,,,,8991,0,,,,0,N/A,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Noyo Harbor District,Board Member,Board Member,,,,,,,,,,,0,0,,,,0,N/A,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Noyo Harbor District,Board Member,Board Member,,,,,,,,,,,0,0,,,,0,N/A,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Noyo Harbor District,Board Member,Board Member,,,,,,,,,,,0,0,,,,0,N/A,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Noyo Harbor District,Board Member,Chairman,,,,,,,,,,,0,0,,,,0,N/A,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Noyo Harbor District,Board Member,Vice-Chairman,,,,,,,,,,,0,0,,,,0,N/A,noyoharbordistrict.org,,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port

