﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Morongo Valley Community Services District,Fire,Engineer,,,,36900,42240,,38500,4291,,,42791,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Administration,General Manager,,,,41600,41600,,41292,,,,41292,,,,4204,4204,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Paramedic Coordinator,,,,43560,46464,,37309,2108,,,39417,,,,2387,2387,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Engineer,,,,36900,42240,,38230,189,,,38419,,,,2366,2366,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Paramedic,,,,33396,36300,,35292,1295,,,36587,,,,2366,2366,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Division Chief Training,,,,43560,46200,,33844,461,,,34305,,,,1573,1573,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Fire Chief,,,,43560,46200,,24737,3091,,,27828,,,,2267,2267,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Parks,Maintenance,,,,23400,23400,,23132,287,,,23419,,,,3208,3208,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Engineer,,,,36900,42240,,17241,1436,,,18677,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Administration,Records Clerk,,,,18720,20800,,12286,,,,12286,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Paramedic,,,,33396,36300,,11564,275,,,11839,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Engineer,,,,36900,42240,,4792,336,,,5128,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Engineer,,,,36900,42240,,4166,,,,4166,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Paramedic,,,,39600,42240,,3306,333,,,3639,,,,335,335,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Parks,Maintenance,,,,,,,1905,,,,1905,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Fire Marshal,,,,43560,46200,,1558,278,,,1836,,,,195,195,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Administration,Library Clerk,,,,,,,840,,,,840,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Administration,Office Clerk,,,,,,,369,,,,369,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Administration,Office Clerk,,,,,,,346,,,,346,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Paramedic,,,,33396,36300,,219,,,,219,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Fire,Engineer,,,,36900,42240,,24,,,,24,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Morongo Valley Community Services District,Administration,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services

