﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,233433,,5016,792,239241,,,11500,1147,12647,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,110902,,,,110902,,,13500,19387,32887,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,96493,,,,96493,,,11651,11179,22830,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,75083,2154,,612,77849,,,8362,6823,15185,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,73825,,,1038,74863,,,8859,6163,15022,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,54858,4462,1048,8492,68860,,,6583,19387,25970,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,53971,4893,1048,6716,66628,,,6561,19387,25948,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,60778,,,,60778,,,6645,6823,13468,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,54550,3696,1048,892,60186,,,6570,19387,25957,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,53406,,,792,54198,,,6490,19387,25877,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Operations And Maintenance,Full-Time Employee,False,False,,,,,47965,2419,,3492,53876,,,5796,10267,16063,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Part-Time Employee,False,False,,,,,43101,,,,43101,,,,,0,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Operations And Maintenance,Part-Time Employee,False,False,,,,,22890,,,,22890,,,,,0,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Full-Time Employee,False,False,,,,,10000,,5589,,15589,,,1200,1711,2911,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1000,2400,,1400,,,,1400,,,,,0,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1000,2400,,1400,,,,1400,,,,,0,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1000,2400,,1300,,,,1300,,,,,0,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1000,2400,,1300,,,,1300,,,,,0,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Lindmore Irrigation District,Administration,Governing Officer,False,False,,1000,2400,,1300,,,,1300,,,,,0,,lindmoreid.com,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

