﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Kanawha Water District,Administration,Manager,False,False,,83210,83210,,83210,,,,83210,,,10984,13200,24184,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Kanawha Water District,Maintenance,Supervisor,False,False,,46362,46362,,46362,,,,46362,,,6120,13200,19320,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Kanawha Water District,Administration,Secretary,False,False,Cleaning,43847,43847,,45927,0,0,0,45927,0,0,5788,13200,18988,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,33075,33075,,33075,,,,33075,,,4366,13200,17566,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,6781,6781,,6781,,,,6781,,,0,0,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,1200,,,,1200,,,0,0,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,900,,,,900,,,0,0,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,900,,,,900,,,0,0,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,825,,,,825,,,0,0,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,600,,,,600,,,0,0,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water

