﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 3,Maintenance/Operations,Maintenance Worker,False,False,,,,,42117,3289,,,45406,,,3585,,3585,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 3,Maintenance/Operations,Maintenance Worker,False,False,,,,,42041,2934,,,44975,,,3562,,3562,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 3,Maintenance/Operations,Manager,False,False,,,,,35347,,,,35347,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 3,Maintenance/Operations,Maintenance Worker,False,False,,,,,5172,,,,5172,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 3,Maintenance/Operations,Maintenance Worker,False,False,,,,,4560,,,,4560,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,1800,,,,1800,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,900,,,,900,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,900,,,,900,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,900,,,,900,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,900,,,,900,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation

