﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Valle Lindo Elementary,District Office,Principal/Asst. Supt. Educ. Svcs.,False,False,Superintendent,134459,230657,,164036,0,10974,3150,178160,26867,0,0,10299,37166,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Principal,False,False,,132170,153913,,150461,0,8880,2400,161741,24179,0,0,9398,33577,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,District Office,Superintendent,False,False,,182893,230657,,129374,0,19834,2450,151658,18669,0,0,6959,25628,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,District Office,Coordinator of Pupil Services,False,False,,107233,124873,,121803,0,3746,0,125549,19148,0,0,12039,31187,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly|Teacher - Summer,76449,114768,,106130,0,0,12881,119011,18012,0,0,12114,30126,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,76449,114768,,111956,0,2250,4073,118279,17850,0,2400,627,20877,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,76449,114768,,111956,0,1250,4760,117966,17823,0,0,12114,29937,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,76449,114768,,111956,0,1500,4073,117529,17756,0,250,9233,27239,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,District Office,Fiscal Services Specialist II,False,False,,100682,117244,,109548,0,7134,600,117282,19436,0,3300,1936,24672,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,76449,114768,,111956,0,4750,0,116706,17440,0,0,12114,29554,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,76449,114768,,111956,0,1250,3480,116686,17630,0,2400,1688,21718,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,76449,114768,,111956,0,4000,249,116205,17354,0,0,12114,29468,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly|Teacher - Summer,76449,114768,,111956,0,1500,1734,115190,17365,0,0,12114,29479,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly|Teacher - Summer,76449,114768,,111956,0,1500,1095,114551,17273,0,0,12114,29387,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly|Teacher - Summer,76449,114768,,104324,0,0,10057,114381,17304,0,0,9362,26666,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,76449,114768,,111956,0,1500,687,114143,17219,0,0,9911,27130,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,76449,114768,,111956,0,1500,0,113456,17111,0,0,9150,26261,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,76449,114768,,111956,0,1250,0,113206,17071,0,250,9398,26719,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,76449,114768,,111956,0,1250,0,113206,17071,0,0,9568,26639,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,76449,114768,,111956,0,1250,0,113206,17071,0,0,1688,18759,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,70558,108724,,106064,0,2000,4511,112575,16998,0,0,12114,29112,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,76449,114768,,110978,0,1500,0,112478,16970,0,250,8298,25518,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,76449,114768,,110094,0,1250,0,111344,16802,0,2400,1688,20890,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,76449,114768,,106130,0,0,4276,110406,16679,0,0,9359,26038,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,70558,108724,,106064,0,1500,2780,110344,16635,0,0,10547,27182,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,76449,114768,,106130,0,0,2088,108218,16377,0,250,10381,27008,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,70558,108724,,106064,0,1750,249,108063,16263,0,0,9359,25622,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,70558,108724,,106064,0,1250,687,108001,16287,0,250,9607,26144,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly,70558,108724,,106064,0,1750,73,107887,16273,0,0,9359,25632,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,70558,108724,,106064,0,1500,0,107564,16220,0,0,12942,29162,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,64678,102667,,100150,0,1250,6046,107446,16045,0,0,12101,28146,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,76449,114768,,106130,0,0,944,107074,16196,0,0,9902,26098,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,76449,114768,,106130,0,0,618,106748,16136,0,0,12225,28361,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,64678,102667,,100150,0,1750,4322,106222,16048,0,0,12114,28162,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,64678,102667,,100150,0,1250,4760,106160,16038,0,0,12114,28152,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer,64678,102667,,100150,0,1500,4322,105972,16007,0,0,11980,27987,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Coach,64678,102667,,95728,0,750,9165,105643,15952,0,0,12114,28066,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,64678,102667,,100150,0,4750,0,104900,15655,0,0,12114,27769,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,76449,114768,,104324,0,0,0,104324,15786,0,0,12114,27900,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,64678,102667,,100150,0,2250,0,102400,15448,0,250,10299,25997,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,64678,102667,,100150,0,1500,0,101650,15326,0,250,9150,24726,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,64678,102667,,96415,0,4250,0,100665,15034,0,250,10299,25583,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,76449,114768,,98306,0,0,1875,100181,15208,0,250,9359,24817,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer,58834,96669,,94302,0,1500,4073,99875,15087,0,0,12114,27201,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly,76449,114768,,84224,0,0,13494,97718,14826,0,0,9267,24093,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly,58834,96669,,94302,0,1500,445,96247,14506,0,0,12114,26620,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,58834,96669,,94302,0,1500,0,95802,14422,0,2400,1688,18510,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,64678,102667,,94680,0,0,438,95118,14387,0,250,9607,24244,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,58834,96669,,89985,0,750,0,90735,13680,0,0,12114,25794,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly|Teacher - Summer,58834,96669,,88913,0,0,1044,89957,13608,0,2400,1688,17696,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,District Office,Personnel Specialist,False,False,,78781,91741,,84584,0,5019,0,89603,14522,0,3300,1688,19510,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,District Office,Admin Asst Office/Tech,False,False,,70194,81741,,80032,0,4904,0,84936,14159,0,0,9233,23392,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Custodial/Maintenance II,False,False,,53412,68136,,67467,10231,2044,0,79742,11433,0,0,9150,20583,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer,64678,102667,,72768,0,0,4073,76841,11660,0,0,12112,23772,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,,64678,102667,,75645,0,0,0,75645,11450,0,250,9263,20963,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly,58834,96669,,69900,0,0,4759,74659,11232,0,0,14387,25619,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,70558,108724,,73642,0,0,0,73642,11190,0,0,10837,22027,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,70558,108724,,72087,0,0,0,72087,10936,0,0,13180,24116,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Business/Office Tech II,False,False,Business/Office Tech II - Summer,53412,68136,,66711,2213,1965,600,71489,11369,0,0,11747,23116,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly|Teacher - Summer,70558,108724,,67907,0,0,3113,71020,10807,0,0,9267,20074,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly|Teacher - Summer,64678,102667,,67051,0,0,2396,69447,10531,0,0,9150,19681,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,District Office,Business/Office Tech II,False,False,,53412,68136,,66711,0,1966,0,68677,11369,0,2400,1936,15705,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Business/Office Tech I,False,False,,50868,64908,,63537,3957,0,0,67494,10537,0,0,9150,19687,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide II A,False,False,Custodian|Coach|Yearbook,39876,50868,,52513,0,3509,5701,61723,9561,0,0,11534,21095,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide III A,False,False,Custodian|Custodian|Technology,46164,59376,,55121,309,4376,1476,61282,9999,0,2400,711,13110,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Custodial/Maintenance II,False,False,,53412,68136,,52256,6672,0,0,58928,8358,0,0,13673,22031,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Custodial/Maintenance II,False,False,,53412,68136,,53205,3896,0,0,57101,8520,0,1680,1182,11382,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Cook Supervisor,False,False,Food Service Cook Supervisor Summer,42888,54684,,49874,3881,2629,0,56384,8626,0,0,12039,20665,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Custodial/Maintenance II,False,False,,53412,68136,,52225,3890,0,0,56115,8390,0,2400,1682,12472,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Principal,False,False,,132170,153913,,54515,0,0,1000,55515,8875,0,0,9681,18556,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Cook Supervisor,False,False,Food Service Cook Supervisor Summer,42888,54684,,50032,1523,3033,0,54588,8654,0,0,9398,18052,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide IIIA,False,False,Instructional Aide IIIA - Summer,46164,59376,,45695,51,0,300,46046,7616,0,0,9154,16770,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide I,False,False,Instructional Aide I - Summer,34428,43956,,40546,0,2666,300,43512,7146,0,0,9154,16300,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Health/School Aide,False,False,Health/School Aide - Summer,43956,56052,,41175,223,0,0,41398,6811,0,0,9398,16209,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Health/School Aide,False,False,Health/School Aide - Summer,40836,52440,,36734,125,0,0,36859,6295,0,0,12658,18953,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Custodial/Maintenance I,False,False,,53412,68136,,36294,0,0,0,36294,6086,0,0,9754,15840,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide I A,False,False,,37956,48492,,33561,87,1986,0,35634,5728,0,0,8094,13822,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Instructional Aide III A,False,False,Instructional Aide III A -Summer,46164,59376,,35211,0,0,300,35511,5877,0,2400,1688,9965,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide II,False,False,,36120,46164,,28385,42,3200,300,31927,5123,0,0,8094,13217,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide I,False,False,Custodian- Summer,34428,43956,,31030,213,0,0,31243,5260,0,0,5211,10471,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II - Summer,34428,43956,,26615,493,2121,0,29229,4768,0,0,9026,13794,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker III,False,False,Food Service Worker III - Summer,35268,44976,,26766,362,1993,0,29121,4730,0,0,9026,13756,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II - Summer,34428,43956,,26379,363,2121,0,28863,4706,0,0,9026,13732,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide III,False,False,Instructional Aide III - Summer,41832,53412,,27336,0,0,0,27336,4494,0,2400,1688,8582,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide I,False,False,,34428,43956,,24406,0,2121,300,26827,4350,0,0,9026,13376,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II - Summer,34428,43956,,25423,630,0,0,26053,4297,0,0,9058,13355,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide I,False,False,,34428,43956,,22467,0,2452,0,24919,4050,0,0,8997,13047,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer Teacher,,,,23442,0,0,0,23442,3528,0,0,0,3528,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II - Summer,34428,43956,,22539,348,0,0,22887,3789,0,2400,1936,8125,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II - Summer,34428,43956,,22332,348,0,0,22680,3744,0,2400,1936,8080,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide III,False,False,Instructional Aide III - Summer,41832,53412,,21584,111,0,421,22116,2854,0,0,6103,8957,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide III,False,False,,41832,53412,,15833,0,5124,300,21257,2884,0,0,0,2884,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Summer Teacher,,,,17980,0,0,0,17980,2731,0,0,0,2731,2% @ 60,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,,,,,15213,0,0,0,15213,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer Teacher,,,,14043,0,0,0,14043,2114,0,0,0,2114,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer Teacher,,,,12458,0,0,0,12458,1957,0,0,0,1957,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer Teacher,,,,11868,0,0,0,11868,0,0,0,0,0,N/A,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer Teacher,,,,11523,0,0,0,11523,1720,0,0,0,1720,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Noon Aide,False,False,,28920,37008,,10288,0,1022,0,11310,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Music,False,False,,,,,10331,0,0,0,10331,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Music,,,,9855,0,0,0,9855,0,0,0,0,0,N/A,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Noon Aide,False,False,,28920,37008,,7089,0,965,0,8054,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,New Temple,Noon Aide,False,False,,28920,37008,,7427,0,0,0,7427,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer Teacher,,,,7178,0,0,0,7178,1095,0,0,0,1095,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Custodial/Maintenance II,False,False,,53412,68136,,2921,0,4032,0,6953,848,0,0,1489,2337,2% @ 55,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Governing Board,Board Member,True,False,,,,,6601,0,0,0,6601,0,,,9247,9247,N/A,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer Teacher,,,,6553,0,0,0,6553,906,0,0,0,906,2% @ 62,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,
2018,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Music,False,False,,,,,6145,0,0,0,6145,0,,,,0,N/A,www.vallelindo.k12.ca.us,,12/03/2019,Los Angeles,,True,