﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Captain,False,False,Administrative,,,,16920,0,0,0,16920,0,0,0,0,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,8700,,,,8700,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Fire Chief,False,False,,,,,5365,,,,5365,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,4810,,,,4810,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,3610,,,,3610,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Deputy Chief,False,False,,,,,3580,,,,3580,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,3120,,,,3120,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,390,,,,390,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,300,,,,300,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection
2019,Special District,Foothill Fire Protection District (Yuba),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ffpd.net,,09/29/2020,Yuba,Fire Protection,False,Fire Protection

