﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Richardson Bay Sanitary District (Marin),Waste,District Manager,,,,125520,152568,,131796,0,0,0,131796,891,10544,0,19727,31162,3% @60,http://richardsonbaysd.org/,,07/01/2014,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Richardson Bay Sanitary District (Marin),Waste,Maintenance IV,,,,84132,106056,,104335,1721,0,0,106056,727,8484,0,15630,24841,3% @ 60,http://richardsonbaysd.org/,,07/01/2014,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Richardson Bay Sanitary District (Marin),Waste,Office Manager,,,,84132,102264,,92760,0,0,0,92760,594,7421,0,15630,23645,3% @ 60,http://richardsonbaysd.org/,,07/01/2014,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Richardson Bay Sanitary District (Marin),Waste,Maintenance II,,,,84132,102264,,85913,2431,0,0,88344,613,883,0,19727,21223,3% @ 60,http://richardsonbaysd.org/,,07/01/2014,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Richardson Bay Sanitary District (Marin),Waste,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,1975,1975,,http://richardsonbaysd.org/,,07/01/2014,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Richardson Bay Sanitary District (Marin),Waste,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,1975,1975,,http://richardsonbaysd.org/,,07/01/2014,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Richardson Bay Sanitary District (Marin),Waste,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,1975,1975,,http://richardsonbaysd.org/,,07/01/2014,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Richardson Bay Sanitary District (Marin),Waste,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,1975,1975,,http://richardsonbaysd.org/,,07/01/2014,Marin,Solid Waste Enterprise,,Sanitary
2011,Special District,Richardson Bay Sanitary District (Marin),Waste,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,1975,1975,,http://richardsonbaysd.org/,,07/01/2014,Marin,Solid Waste Enterprise,,Sanitary

