﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Loyalton,Public Works,Maintenance,False,False,,,,,50789,1024,16699,,68512,13137,2416,,8393,23946,2@55,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Public Works,Maintenance,False,False,,,,,26248,144,,,26392,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Admin,Clerical,False,False,,,,,21367,,,,21367,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Admin,Clerical (Special Projects),False,False,,,,,20120,,,,20120,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Public Works,Maintenance,False,False,,,,,3372,,,,3372,,,,8393,8393,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Public Works,Maintenance (Lead),False,False,,,,,2709,,,,2709,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,City Council,City Clerk,False,False,,,,,2094,,,,2094,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Public Works,Maintenance,False,False,,,,,1459,,,,1459,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Public Works,Maintenance,False,False,,,,,1379,,,,1379,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Admin,Clerical (Bookkeeper),False,False,,,,,1359,,,,1359,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Public Works,Maintenance,False,False,,,,,1238,27,,,1265,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Public Works,Maintenance,False,False,,,,,970,,,,970,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Public Works,Maintenance,False,False,,,,,837,,,,837,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Public Works,Maintenance,False,False,,,,,822,,,,822,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,City Council,Council Member,True,False,,,,,644,,,,644,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,
2013,City,Loyalton,Public Works,Streets,False,False,,,,,544,38,,,582,,,,,0,,www.cityofloyalton.org,729,02/23/2016,Sierra,,,

