﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,West Stanislaus Irrigation District,Admin/General,General Manager,False,False,,110902,153084,,152912,,,7500,160412,40932,,,30387,71319,2%@55,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Facilities Maintenance Supervisor,False,False,,63507,72188,,68823,,,634,69457,18409,,,23385,41794,2%@55,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Admin/General,Secretary/Water master,False,False,,54141,67032,,66737,11,,2472,69220,4954,,,30351,35305,2%@62,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Source Of Supply,Operations.& Maintenance Supervisor,False,False,,65110,73819,,60307,2479,,837,63623,15633,,,31957,47590,2%@55,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch tender,False,False,,48223,57408,,57149,3096,,1368,61613,15130,,,31957,47087,2%@55,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,46005,54141,,54602,3357,,2207,60166,14681,,,31987,46668,2%@55,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Admin/General,Accountant,False,False,,54972,64673,,56511,,,1184,57695,4261,,,23497,27758,2%@62,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch tender,False,False,,48223,57408,,53151,2919,,1146,57216,14047,,,23493,37540,2%@55,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Weed Control Technician,False,False,,47543,55931,,55387,,,212,55599,14883,,,32137,47020,2%@55,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,46005,54141,,49674,2884,,2083,54641,13431,,,12443,25874,2%@55,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Equipment Operator,False,False,,48267,52852,,52966,,,77,53043,14199,,,32011,46210,2%@55,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch tender,False,False,,48223,57408,,43424,1854,,776,46054,3325,,,29147,32472,2%@62,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,False,False,,38672,50793,,42350,46,,199,42595,3284,,,31951,35235,2%@62,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch tender,False,False,,48223,57408,,38885,1705,,555,41145,13496,,,23385,36881,2%@55,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation
2019,Special District,West Stanislaus Irrigation District,Board Member,Board Vice President,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise,False,Irrigation

