﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Rio Linda-Elverta Community Water District,Operations,Lead Operator,,,,85342,85342,,81526,3816,,,85342,2853,,0,12840,15693,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Administration,General Manager,,,,82202,82202,,82202,,,,82202,2877,,0,12840,15717,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Operations,Water Utility Operator,,,,51998,51998,,49911,2087,,,51998,1747,,0,12840,14587,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Operations,Utility Worker,,,,41175,41175,,38870,2305,,,41175,1360,,0,12840,14200,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Administration,Secretary/Receptionist,,,,39065,39065,,38861,204,,,39065,1360,,0,12840,14200,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Administration,Receptionist/Clerk,,,,38488,38488,,38488,,,,38488,1347,,0,12840,14187,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Administration,Bookkeeper,,,,34985,34985,,34635,350,,,34985,1212,,0,12840,14052,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Administration,Bookkeeper,,,,3625,3625,,3540,85,,,3625,124,,0,12840,12964,2%@55,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Board Member,President,,,,,,,,,,,0,,,,,0,,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water
2012,Special District,Rio Linda-Elverta Community Water District,Board Member,Vice-President,,,,,,,,,,,0,,,,,0,,www.rlecwd.com,,02/12/2016,Sacramento,Water Enterprise,,County Water

