﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Fern Valley Water District,Administration,District Manager,False,False,,,125820,,99133,,,800,99933,8493,,,19240,27733,2% @ 60,www.fernvalleywater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,,76508,,61141,6851,,5105,73097,8367,,,8352,16719,2.7% @ 55,www.fernvalleywater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Fern Valley Water District,Administration,Office Manager,False,False,,,78436,,63394,,,3200,66594,8261,,,16703,24964,2.7% @ 55,www.fernvalleywater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,,72715,,52168,6380,,4370,62918,3977,,,8601,12578,2% @ 62,www.fernvalleywater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,850,,,,850,,,,,0,,www.fernvalleywater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,750,,,,750,,,,,0,,www.fernvalleywater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,750,,,,750,,,,,0,,www.fernvalleywater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,650,,,,650,,,,,0,,www.fernvalleywater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,www.fernvalleywater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water

