﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Meadow Vista County Water District,Administration,General Manager,False,False,,80134,97000,,96304,,,,96304,,,7734,14571,22305,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Administration,Superintendent,False,False,,60000,75000,,74584,,,,74584,,,5963,14571,20534,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Administration,Office Manager,False,False,,50397,68000,,68157,,,,68157,,,5436,19977,25413,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Distribution,Serviceman,False,False,,35000,70000,,47840,10260,,,58100,,,3828,5837,9665,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Distribution,Serviceman,False,False,,35000,70000,,45760,10172,,,55932,,,3661,6096,9757,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Administration,Customer Service Manager,False,False,,45247,56000,,55698,,,,55698,,,4447,14571,19018,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Distribution,Serviceman,False,False,,35000,70000,,37444,11080,,,48524,,,2905,14942,17847,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,600,,652,,,,652,,,,0,0,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,600,,547,,,,547,,,,0,0,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,600,,542,,,,542,,,,0,0,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,600,,487,,,,487,,,,0,0,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water
2013,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,600,,383,,,,383,,,,0,0,,mvcwd.com,,04/08/2015,Placer,Water Enterprise,,County Water

