﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,1350,,,,1350,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,384,,,,384,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,384,,,,384,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,310,,,,310,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,135,,,,135,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 2119,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 2119,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 2119,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

