﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mammoth Community Water District,Administration,General Manager,False,False,,,,,154502,,133810,18263,306575,,,65850,14616,80466,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Engineering,District Engineer,False,False,,112091,176758,,163891,,,11827,175718,,,38658,23962,62620,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Maint. Management,Maint. Superintendent,False,False,,112091,176758,,156884,,,9777,166661,,,36665,25152,61817,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,False,False,,112091,176758,,137610,,,10678,148288,,,32623,19488,52111,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Maint. Management,Mech.Elect.Maint.Superv,False,False,,82326,124010,,115684,9565,,13180,138429,,,30454,25152,55606,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Human Resource,Human Resource Mngr.,False,False,,112091,176758,,125722,,,5175,130897,,,28797,25152,53949,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Maint. Management,Wtr./Wst.Operat.Superintnd,False,False,,112091,176758,,121825,,,4225,126050,,,27731,25152,52883,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Water Oper.,Water Chief Operator,False,False,,81224,120598,,112560,3734,,7085,123379,,,21149,19488,40637,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Info. Systems,Info. Service Manager,False,False,,112091,176758,,115539,,,7036,122575,,,26967,19488,46455,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Mech. Maint.,Mech.Maint. Supervisor,False,False,,82326,124010,,114318,3101,,3908,121327,,,26692,25152,51844,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Administration,Principal Admin. Analyst,False,False,,,,,91530,,20359,3555,115444,,,27462,17864,45326,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Operations,Wst.Chief Operator,False,False,,94245,136573,,97430,9638,,7396,114464,,,25182,25152,50334,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 3,False,False,,61464,82680,,79763,11495,,11891,103149,,,22693,19488,42181,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Line Maint.,Line Maint Super,False,False,,82326,124010,,91163,650,,2250,94063,,,20693,25152,45845,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Engineering,Associate Engineer,False,False,,82368,128482,,90830,,,225,91055,,,20032,9564,29596,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Human Resource,Senior Admin. Analyst,False,False,,69888,90854,,82647,,,6000,88647,,,19501,25152,44653,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Administration,Executive Assistant,False,False,,62400,96200,,82427,,,5983,88410,,,19449,18563,38012,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Water Oper.,Water Operator 3,False,False,,61464,82680,,77301,1389,,6186,84876,,,18672,19488,38160,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,False,False,,66768,88650,,82945,,,225,83170,,,18398,9564,27962,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,58344,83325,,77542,57,,5094,82693,,,18192,19488,37680,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Maint. Management,Administrative Analyst,False,False,,54344,83325,,80044,,,2175,82219,,,18088,9564,27652,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,61214,83470,,77687,952,,1750,80389,,,17685,19488,37173,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,61214,83470,,75538,,,1750,77288,,,17003,25152,42155,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,58344,83325,,72454,1051,,1675,75180,,,15711,9564,25275,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Maint. Management,Plant Maint. Worker 3,False,False,,50710,72717,,68592,1357,,2455,72404,,,19501,25152,44653,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Finance,Purchasing Agent,False,False,,52291,74963,,71503,176,,225,71904,,,15819,19488,35307,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 2,False,False,,58386,79622,,59193,5923,,5092,70208,,,15446,9564,25010,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Line Maint.,Maint Worker 2,False,False,,46363,63648,,61278,685,,7265,69228,,,15230,19488,34718,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Water Oper.,Water Operator 2,False,False,,58386,79622,,61496,1495,,4438,67429,,,14834,9564,24398,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Maint. Management,Instrument Tech,False,False,,59509,85030,,63038,1836,,1646,66520,,,14634,9564,24198,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 2,False,False,,46363,63648,,62578,1590,,2344,66512,,,14602,25152,39754,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 2,False,False,,58386,79622,,64718,,,1750,66468,,,14590,19488,34078,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Administration,Administrative Analyst,False,False,,54344,83325,,62588,,,2675,65263,,,14358,9564,23922,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Finance,Administrative Analyst,False,False,,54344,83325,,59341,,,3175,62516,,,13754,25152,38906,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Line Maint.,Maint. Worker 2,False,False,,46363,63648,,56607,1582,,2727,60916,,,13402,25152,38554,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Engineering,Permit Official,False,False,,54725,74838,,59177,,,225,59402,,,13068,25152,38220,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Line Maint.,Maint.Worker 2,False,False,,46363,62648,,52607,1217,,3707,57531,,,12670,19488,32158,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Line Maint.,Maint.Worker 2,False,False,,46363,63648,,47738,1218,,2378,51334,,,11293,25152,36445,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Maint. Management,Maint. Worker,False,False,,41018,56493,,46320,,,250,46570,,,9964,9564,19528,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 1,False,False,,41018,56493,,30104,512,,1149,31765,,,6488,9564,16052,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Board Member,VP-Director,False,False,,,,,6290,,,,6290,,,,25152,25152,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,5744,,,,5744,,,,25152,25152,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,5078,,,,5078,,,,19488,19488,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Board Member,Director-President,False,False,,,,,4084,,,,4084,,,,19488,19488,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,3968,,,,3968,,,,25152,25152,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water

