﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Lincoln,Police,Annuitant-Police Chief,,,,119530,160182,,114638,,92855,2426,209919,13351,0,0,9481,22832,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,City Manager,City Manager,,,,197892,197892,,197892,,1522,,199414,35870,0,0,18374,54244,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Battalion Chief,,,,91465,122572,,148190,,3880,3114,155184,37492,0,0,17476,54968,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Battalion Chief,,,,91465,122572,,140907,,3695,2497,147099,35448,0,0,17488,52936,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Annuitant-Police Sergeant,,,,67082,89897,,59999,1759,78655,4222,144635,12580,0,0,9660,22240,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Ps - Admin,Dir. of Public Services,,,,105245,141038,,134322,,1033,3376,138731,10463,0,0,1382,11845,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Development Services,Financial Analyst,,,,91923,123186,,129251,,994,4895,135140,23428,0,0,110,23538,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Sergeant (GFE),,,,85616,114734,,114810,4682,3118,8188,130798,29841,0,0,17488,47329,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Sergeant,,,,67082,89897,,108371,11427,798,6820,127416,27893,0,0,17338,45231,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Sergeant,,,,67082,89897,,109000,8318,,6820,124138,28050,0,0,17488,45538,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Fire Captain,,,,65920,88339,,97852,23995,,1671,123518,25897,0,0,18215,44112,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Development Services,"Assistant Dir., Dev Services",,,,91923,123186,,120181,,924,1856,122961,21947,0,0,18060,40007,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,Assistant City Manager/CFO,,,,125507,168191,,120635,,,,120635,21855,0,0,7228,29083,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Development Services,Building Official,,,,90929,121854,,115834,,3092,956,119882,21013,0,0,17911,38924,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Sergeant,,,,67082,89897,,110782,5892,838,2230,119742,28493,0,0,15982,44475,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Fire Captain,,,,65920,88339,,93192,15291,1208,1643,111334,24678,0,0,18215,42893,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,95420,8934,,5889,110243,24728,0,0,18060,42788,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Annuitant-PD - Office Supervisor.,,,,66443,89040,,50797,2691,54735,1362,109585,5777,0,0,3595,9372,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Fire Captain,,,,65920,88339,,97851,2744,,6414,107009,27105,0,0,18365,45470,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,90485,10657,5471,,106613,23373,0,0,18215,41588,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,"Supervisor, Water Facility Oper",,,,62661,83972,,86021,12283,3970,3787,106061,15592,0,0,18060,33652,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Ps - Admin,Sr. Civil Engineer,,,,79604,106676,,103986,,,502,104488,18871,0,0,18060,36931,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,88109,10455,,5876,104440,22907,0,0,18365,41272,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Fire Captain,,,,65920,88339,,93191,9696,,1551,104438,24678,0,0,18365,43043,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,90380,7476,,5471,103327,23346,0,0,18365,41711,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,94899,2325,,5687,102911,24499,0,0,18365,42864,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,83432,10171,4945,,98548,21561,0,0,18365,39926,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,87628,8782,,2100,98510,23237,0,0,18231,41468,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,86076,4500,,5413,95989,22248,0,0,1553,23801,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,70915,13124,8537,2331,94907,18915,0,0,18224,37139,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,86494,1466,,6371,94331,22566,0,0,18365,40931,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,PS Senior Dispatcher,,,,52060,69765,,75300,17414,,814,93528,13802,0,0,18365,32167,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,81354,10525,,1576,93455,21581,0,0,11198,32779,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,77480,12047,618,2060,92205,20720,0,0,18365,39085,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,77479,9016,,5320,91815,21261,0,0,14415,35676,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,Info Systems Manager,,,,82665,110778,,90967,,,802,91769,16502,0,0,7077,23579,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,86678,2191,,1154,90023,22384,0,0,18365,40749,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,73791,11468,,4636,89895,20433,0,0,18365,38798,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,77480,10168,,1985,89633,20695,0,0,18215,38910,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,77480,10210,,1560,89250,20567,0,0,14382,34949,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,73791,10998,,2856,87645,19953,0,0,18365,38318,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,78106,7812,,1548,87466,20769,0,0,18215,38984,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,PS Dispatcher II,,,,48581,66443,,75012,10387,,814,86213,13748,0,0,18365,32113,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,78073,1501,,5783,85357,20436,0,0,18365,38801,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,68893,11768,,4300,84961,17839,0,0,16272,34111,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,70815,8576,,5436,84827,18584,0,0,14267,32851,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,City Manager,Sr Admin Analyst (Conf),,,,70916,95034,,83781,,,736,84517,15200,0,0,7797,22997,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,PS Senior Dispatcher,,,,52060,69765,,72249,11364,,814,84427,13245,0,0,18215,31460,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Public Services Supervisor,,,,55951,74979,,71275,10995,,2008,84278,13005,0,0,17768,30773,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Senior Equipment Mechanic,,,,51139,68531,,78728,,,3775,82503,14956,0,0,12787,27743,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,70815,7083,,4536,82434,18355,0,0,18365,36720,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Police Officer,,,,55189,73958,,72396,5845,,4156,82397,18732,0,0,12424,31156,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,PS Dispatcher II,,,,48581,66443,,63460,17934,,814,82208,11670,0,0,14516,26186,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,Principal Accountant,,,,79950,107141,,80328,,,704,81032,6260,0,0,6411,12671,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,73791,5411,,1502,80704,19602,0,0,18060,37662,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,City Manager,City Clerk-Records Manager,,,,68289,91514,,78905,,623,702,80230,14314,0,0,7020,21334,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,70277,7355,,1543,79175,18690,0,0,18365,37055,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Development Services,Supervisor Build Inspector,,,,61686,82665,,78580,,,384,78964,14255,0,0,14097,28352,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Public Services Supervisor,,,,55951,74979,,71275,580,,4718,76573,12929,0,0,17615,30544,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,63743,11170,,1499,76412,16973,0,0,7364,24337,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,Sr Admin Analyst (Conf),,,,70916,95034,,74441,906,,1025,76372,13510,0,0,17911,31421,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Water Technician II,,,,44176,59200,,55951,9254,,10753,75958,10501,0,0,1382,11883,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Public Services Supervisor,,,,55951,74979,,73150,2273,,374,75797,13259,0,0,14212,27471,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Senior Water Technician,,,,48704,65268,,64770,3812,,6338,74920,11936,0,0,5650,17586,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Fire,Firefighter,,,,52197,69949,,62128,9805,,1473,73406,16558,0,0,18365,34923,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Development Services,Build Inspector III,,,,53286,71409,,71275,1251,404,351,73281,12929,0,0,18060,30989,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Wastewater Systems Technician II,,,,44176,59200,,58748,7287,,6859,72894,10682,0,0,12787,23469,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Public Services Supervisor,,,,55951,74979,,64648,7139,,354,72141,11727,0,0,18060,29787,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,Purchasing Manager,,,,61686,82665,,71275,,,628,71903,12929,0,0,18060,30989,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Development Services,Associate Planner,,,,61686,82665,,71275,,,348,71623,12929,0,0,18060,30989,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Equipment Mechanic II,,,,46385,62160,,61686,259,,8047,69992,11867,0,0,16208,28075,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Ps - Airport,Sr. Airport Maintenance Worker,,,,46641,62503,,59072,4760,,3775,67607,11393,0,0,16208,27601,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,Accountant II,,,,50749,68008,,64648,820,510,324,66302,11727,0,0,7077,18804,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Equipment Mechanic I,,,,42072,56381,,53286,267,,8449,62002,10344,0,0,6365,16709,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Development Services,Code Enforce Off II,,,,48332,64770,,61570,,,301,61871,11169,0,0,6906,18075,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Equipment Mechanic I,,,,42072,56381,,53286,164,,8170,61620,10344,0,0,16208,26552,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,Payroll Technician,,,,51634,69195,,54324,3137,3029,365,60855,5469,0,0,4630,10099,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Recreation,Recreation Supervisor,,,,42873,57454,,56053,,,4236,60289,10160,0,0,1382,11542,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,Comm Service Officer,,,,39795,53330,,57866,626,,814,59306,10634,0,0,18060,28694,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker II,,,,36344,48704,,48332,3034,,7402,58768,9446,0,0,6365,15811,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Water Technician I,,,,40069,53696,,48332,4474,,5854,58660,8957,0,0,16208,25165,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Police,PS Dispatcher I,,,,44971,60266,,44359,8860,,4752,57971,8190,0,0,304,8494,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Ps - Airport,Airport Maintenance Worker II,,,,36344,48704,,46031,8061,,3775,57867,9029,0,0,16208,25237,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,Customer Service Supervisor,,,,46031,61686,,55846,340,441,1181,57808,10294,0,0,7020,17314,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker II,,,,36344,48704,,48338,3544,,5737,57619,8958,0,0,12787,21745,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker II,,,,36344,48704,,48332,2823,,5593,56748,8957,0,0,16208,25165,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Wastewater Systems Technician I,,,,40069,53696,,46031,2691,,7903,56625,8540,0,0,15488,24028,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Ps - Admin,Senior Office Assistant,,,,36066,48332,,54492,,,1177,55669,10040,0,0,18060,28100,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,City Manager,Admin Analyst II/PIO,,,,55939,74963,,54851,,,485,55336,9942,0,0,14212,24154,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Development Services,Office Supervisor,,,,39207,52542,,55065,,,269,55334,9989,0,0,18060,28049,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Recreation,Recreation Supervisor,,,,42873,57454,,54621,,,267,54888,9908,0,0,18060,27968,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Development Services,"Dir., Dev Services",,,,100141,105148,,54792,,,,54792,,0,0,0,0,,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Wastewater Systems Technician I,,,,40069,53696,,46639,2974,,4654,54267,8659,0,0,16208,24867,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,Housing/Project Coordinator,,,,41751,55951,,52601,,,260,52861,9538,0,0,7077,16615,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker I,,,,32965,44176,,41398,5890,,5014,52302,7698,0,0,0,7698,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker II,,,,36344,48704,,48332,2219,,1075,51626,8957,0,0,7085,16042,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Ps - Admin,Office Supervisor,,,,39207,52542,,51129,,,244,51373,9282,0,0,17615,26897,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,City Manager,Records Coordinator,,,,39763,53286,,50654,,,446,51100,9189,0,0,14212,23401,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,AP Specialist,,,,39763,53286,,50654,,,248,50902,9189,0,0,7020,16209,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker I,,,,32965,44176,,43839,,,6814,50653,8468,0,0,1382,9850,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker I,,,,32965,44176,,43849,1726,,5059,50634,8144,0,0,16208,24352,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker II,,,,36344,48704,,48332,18,,1975,50325,9120,0,0,16208,25328,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Ps - Transit,Transit Supervisor,,,,39673,53286,,45944,2903,1226,236,50309,8335,0,0,14212,22547,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker I,,,,32965,44176,,39782,2267,,7368,49417,7688,0,0,16208,23896,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker I,,,,32965,44176,,43839,3517,,1075,48431,8142,0,0,16208,24350,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker I,,,,32965,44176,,41751,1584,,4684,48019,7679,0,0,16208,23887,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Administrative Services,Purchasing Clerk II,,,,36384,48758,,46349,652,366,226,47593,8408,0,0,18060,26468,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,PS - Operations,Maintenance Worker II,,,,36344,48704,,46031,1245,,175,47451,8376,0,0,16208,24584,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,City Manager,Conf. Secretary (CM),,,,39763,53286,,45944,,,405,46349,8335,0,0,18060,26395,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,
2012,City,Lincoln,Ps - Transit,Transit Operator,,,,34633,46412,,46058,,,175,46233,8381,0,0,11250,19631,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,43818,05/23/2016,Placer,,,