﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Palos Verdes Peninsula Unified,District Wide,Chief Exec Ofcr-Inst Proj,False,False,Superintendent,,,,229605,0,0,0,229605,19548,0,0,4653,24201,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Rancho Del Mar,Principal Secondary,False,False,,,,,135677,,41647,,177324,11560,,,7040,18600,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Business,Deputy Supt/Business,False,False,,,,,172417,,960,,173377,19910,,,6353,26263,2.5% @ 55,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Technology,Assistant Supt Tech & Support,False,False,,,,,148970,,,,148970,12694,,,9856,22550,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Principal Secondary,False,False,,,,,133591,,,,133591,11383,,,4653,16036,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Personnel,Assistant Supt Human Resources,False,False,,,,,124136,,720,,124856,10708,,,3878,14586,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Personnel,Coordinator Btsa,False,False,,,,,124840,,,,124840,10617,,,6353,16970,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Pupil personnel,"Director, Student Services",False,False,,,,,124259,,540,,124799,10634,,,6215,16849,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Curriculum,Director/Educ Services,False,False,,,,,124259,,,,124259,10588,,,4653,15241,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,123478,,200,,123678,10492,,,,10492,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Curriculum,"Director, Student Services",False,False,,,,,122303,,,,122303,10426,,,6215,16641,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Rancho Vista Elem,Principal Elementary,False,False,,,,,119825,,,,119825,10208,,,7040,17248,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Pupil personnel,Teacher Sdc,False,False,Teacher Sum School Sdc,,,,118079,0,695,0,118774,10109,0,0,4653,14762,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes H.S.,Principal Assoc.Secondary,False,False,,,,,118727,,,,118727,10101,,,7040,17141,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Intermediate,Principal Intermediate,False,False,,,,,118050,,,,118050,10056,,,14080,24136,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes H.S.,Principal Secondary,False,False,,,,,116938,,,,116938,9969,,,587,10556,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Accounting,Director Fiscal Services,False,False,"Assistant Director, Fiscal Svc",,,,101678,0,14452,0,116130,11772,0,0,7040,18812,2.5% @ 55,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Ridgecrest,Principal Intermediate,False,False,,,,,115030,,,,115030,9801,,,12340,22141,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Pupil personnel,Program Specl Spec Ed,False,False,Teacher Sum School Sdc,,,,114420,0,100,0,114520,9755,0,0,14080,23835,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Mira Catalina Elem,Principal Elementary,False,False,Principal Assistant Int|Principal Elem. Interim,,,,114295,0,0,0,114295,9733,0,0,14101,23834,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Point Vicente,Principal Elementary,False,False,,,,,114224,,,,114224,9733,,,7040,16773,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Dapple gray Elementary,Principal Elementary,False,False,,,,,114224,,,,114224,9733,,,4653,14386,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Montemalaga Elem,Principal Elementary,False,False,,,,,113224,,,,113224,9647,,,,9647,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Pedregal Elem,Principal Elementary,False,False,,,,,112641,,,,112641,9599,,,14080,23679,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Silver Spur Elem,Principal Elementary,False,False,,,,,112224,,,,112224,9562,,,6215,15777,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes H.S.,Principal Assoc.Secondary,False,False,,,,,111448,,,,111448,9503,,,7040,16543,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Counselor Secondary,False,False,,,,,110548,,300,,110848,9398,,,7040,16438,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,110453,,200,,110653,9396,,,6215,15611,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes H.S.,Teacher Secon,False,False,,,,,110251,,300,,110551,9380,,,7040,16420,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,Certificated Extra-Duty,,,,110414,0,50,0,110464,9360,0,0,4633,13993,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,109773,,200,,109973,9307,,,4653,13960,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,109693,,,,109693,9284,,,4653,13937,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,109275,,,,109275,9255,,,7040,16295,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Intermediate,Teacher Interm,False,False,Thcr Summ Sch Adapt P.E.,,,,108768,0,0,0,108768,9269,0,0,0,9269,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,108493,,,,108493,9195,,,4653,13848,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Maintenance/General,Director  Maintenance/Oper,False,False,,,,,107068,,960,,108028,12375,,,4653,17028,2.5% @ 55,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Intermediate,Teacher Sdc,False,False,Teacher Sum School Sdc,,,,107554,0,0,0,107554,9164,0,0,0,9164,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,107326,,200,,107526,9111,,,7040,16151,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,106512,,,,106512,9027,,,7040,16067,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Purchasing,Director Purch/Stores,False,False,,,,,105904,,540,,106444,12237,,,6215,18452,2.5% @ 55,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Pupil personnel,Occupatl Therapt Reg,False,False,,,,,106188,,,,106188,11784,,,4653,16437,2.5% @ 55,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes H.S.,Teacher Secon,False,False,,,,,105995,,100,,106095,8985,,,7040,16025,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Sdc,False,False,,,,,106071,,,,106071,8993,,,4653,13646,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Pupil personnel,Coordinator Student Services,False,False,,,,,106053,,,,106053,9041,,,6215,15256,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Intermediate,Teacher Interm,False,False,,,,,105056,,200,,105256,8930,,,4653,13583,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Miraleste Intermediate School,Teacher Interm,False,False,,,,,105091,,,,105091,8937,,,6215,15152,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,104719,,300,,105019,8910,,,4653,13563,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Miraleste Intermediate School,Teacher Interm,False,False,,,,,104985,,,,104985,8888,,,4653,13541,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Miraleste Intermediate School,Teacher Sdc,False,False,Teacher Sum School Sdc,,,,104698,0,200,0,104898,8918,0,0,0,8918,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Counselor Secondary,False,False,Certificated Extra-Duty,,,,104077,0,300,0,104377,10725,0,0,7040,17765,2.5% @ 55,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Intermediate,Teacher Interm,False,False,,,,,104189,,,,104189,8836,,,14080,22916,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,103478,,250,,103728,8797,,,6073,14870,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Pupil personnel,Nurse,False,False,Nurse Hourly,,,,103031,0,645,0,103676,8787,0,0,3807,12594,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,102800,,,,102800,8735,,,4653,13388,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Sunrise,Audiologist,False,False,Speech Therapist Sum Sch,,,,102642,0,0,0,102642,8730,0,0,7040,15770,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Ridgecrest,Teacher Interm,False,False,,,,,102579,,,,102579,8697,,,4653,13350,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Miraleste Intermediate School,Teacher Interm,False,False,,,,,102509,,,,102509,8704,,,7040,15744,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,102203,,250,,102453,8724,,,7040,15764,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,102349,,,,102349,8673,,,,8673,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,102078,,,,102078,8656,,,4653,13309,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Miraleste Intermediate School,Principal Assistant Int,False,False,,,,,102034,,,,102034,8659,,,4653,13312,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes H.S.,Teacher Secon,False,False,Certificated Extra-Duty,,,,101553,0,250,0,101803,8597,0,0,7040,15637,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,101131,,200,,101331,8614,,,,8614,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Ridgecrest,Teacher Interm,False,False,,,,,101102,,,,101102,8577,,,,8577,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes H.S.,Counselor Secondary,False,False,,,,,100835,,200,,101035,8577,,,4653,13230,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Miraleste Intermediate School,Teacher Interm,False,False,,,,,100975,,,,100975,8573,,,14080,22653,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Intermediate,Teacher Interm,False,False,,,,,100769,,100,,100869,8562,,,4653,13215,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes H.S.,Teacher Secon,False,False,,,,,100566,,300,,100866,8558,,,12340,20898,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes H.S.,Teacher Secon,False,False,,,,,100528,,300,,100828,8559,,,4653,13212,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Curriculum,Teacher On Assignment,False,False,Teacher Secon|Certificated Extra-Duty,,,,100627,0,50,0,100677,8532,0,0,14080,22612,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Dapple gray Elementary,Teacher Sdc,False,False,Teacher Sum School Sdc,,,,100634,0,0,0,100634,8571,0,0,4653,13224,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,99736,,300,,100036,8488,,,11278,19766,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Intermediate,Teacher Interm,False,False,,,,,99566,,300,,99866,8473,,,,8473,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,99606,,50,,99656,8456,,,13184,21640,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,99566,,,,99566,8448,,,6215,14663,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Principal Assoc.Secondary,False,False,,,,,98694,,,,98694,8414,,,7040,15454,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Principal Assoc.Secondary,False,False,,,,,98694,,,,98694,8414,,,5924,14338,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Pupil personnel,Occupatl Therapt Reg,False,False,,,,,98527,,,,98527,11064,,,7040,18104,2.5% @ 55,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,98204,,300,,98504,8353,,,6215,14568,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Vista Grande Elem,Teacher Elem,False,False,Tchr Hourly,,,,98291,0,150,0,98441,8332,0,0,6665,14997,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Lunada Bay,Principal Elementary,False,False,,,,,98129,,,,98129,8366,,,4653,13019,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,97990,,,,97990,8315,,,7040,15355,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Miraleste Intermediate School,Teacher Interm,False,False,,,,,97438,,,,97438,8263,,,6440,14703,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,,,,,97030,,300,,97330,8258,,,6215,14473,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Palos Verdes Peninsula H.S.,Teacher Secon,False,False,Teacher Summer Sch Sec,,,,97165,0,0,0,97165,8283,0,0,7040,15323,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Vista Grande Elem,Principal Elementary,False,False,,,,,97043,,,,97043,8273,,,4653,12926,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Pupil personnel,Coordinator Student Services,False,False,,,,,96803,,,,96803,8253,,,7040,15293,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palos Verdes Peninsula Unified,Pupil personnel,Coordinator Student Services,False,False,,,,,96803,,,,96803,8253,,,4653,12906,2 @ 60,https://www.pvpusd.net/apps/pages/index.jsp?uREC_ID=361565&type=d&pREC_ID=820540,,10/27/2015,Los Angeles,,,