﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Carpinteria Valley Water District,Office of the General Manager,General Manager,False,False,,158271,158271,,157075,,1217,1099,159391,24872,,5200,17742,47814,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Engineering,District Engineer,False,False,,139291,139291,,134837,,1071,997,136905,21889,,3464,22384,47737,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Business Office,Assistant General Manager,False,False,,104370,134254,,130623,,1033,,131656,21097,,3341,22447,46885,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Business Office,Administrative Analyst,False,False,,89578,115525,,115525,657,,,116182,18469,,2921,8656,30046,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Engineering,Associate Engineer,False,False,,86119,110240,,105209,,869,,106078,17755,,2810,24038,44603,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Operations & Maintenance,Operations & Maintenance Manager,False,False,,108541,108541,,102578,,835,305,103718,16797,,2595,17742,37134,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Business Office,Accountant,False,False,,83240,106554,,96125,2221,,,98346,9406,,,24066,33472,2% at 60,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Distribution Foreman,False,False,,64845,83183,,83183,14964,,83,98230,13460,,2116,17742,33318,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Treatment Foreman,False,False,,73923,94627,,77362,18659,,150,96171,12350,,1931,8645,22926,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Engineering,Engineering Technician,False,False,,61416,78618,,78245,1519,,,79764,12660,,2004,24066,38730,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Engineering,Field Engineering Technician,False,False,,58264,74583,,74014,801,,,74815,11764,,1824,17643,31231,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker I,False,False,,42774,58775,,58775,11919,,132,70826,5785,,1479,8656,15920,2% at 60,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker 1,False,False,,42774,54754,,53339,14830,,150,68319,3337,,1324,7912,12573,2% at 62,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker - Customer Service,False,False,,47684,61040,,54446,9494,,110,64050,5377,,1317,24027,30721,2% at 60,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk III,False,False,,47205,60426,,59518,487,,,60005,9492,,1503,24038,35033,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Office of the General Manager,Administrative Assistant,False,False,,51600,66060,,58414,898,,,59312,3704,,1492,17643,22839,2% at 62,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,37764,48341,,41722,3162,,,44884,2640,,,8599,11239,2% at 62,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk II,False,False,,38812,49682,,30712,87,,,30799,1943,,150,15422,17515,2% at 62,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,37764,48341,,18615,1903,,,20518,1161,,,,1161,2% at 62,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,37764,48341,,14423,555,1052,,16030,1643,,,2993,4636,2% at 60,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,37770,48349,,12688,586,616,,13890,802,,,6242,7044,2% at 62,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk I,False,False,,32442,41528,,8079,,,,8079,,,,,0,n/a,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Business Office,Customer Service Clerk III,False,False,,47205,60426,,,,6197,,6197,,,,,0,2% at 55,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,5400,,5400,,,,,0,n/a,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,4600,,4600,,,,,0,n/a,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,4600,,4600,,,,,0,n/a,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,4400,,4400,,,,,0,n/a,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water
2015,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,4100,,4100,,,,,0,n/a,www.CVWD.net,,09/14/2016,Santa Barbara,Water Enterprise,,County Water

