﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ava Community Energy Authority,Executive,Chief Executive Officer,False,False,,,,,403608,,,59538,463146,,,63656,29745,93401,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Executive,President & Chief Operating Off,False,False,,,,,368833,,,65813,434646,,,57911,28313,86224,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Power Resources,"Vice President, Power Resources",False,False,,,,,233588,,,45245,278833,,,37218,10566,47784,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Technology & Data,"Svp, Tech&An And Cio",False,False,,,,,263335,,,13192,276527,,,38891,,38891,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Power Resources,"Director, Power Resources",False,False,,,,,206904,,,47374,254278,,,32756,,32756,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Vice President, Marketing And Account Services",False,False,,,,,243315,,,5781,249096,,,35798,24739,60537,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Local Development,"Vice President, Local Development, Electrification & Innovation",False,False,,,,,228504,,,5883,234387,,,34489,35548,70037,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Public Policy & Le,"Director, Reg Affairs & Deputy General Counsel",False,False,,,,,201533,,,12934,214467,,,29856,,29856,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Director, Marketing",False,False,,,,,199342,,,12022,211364,,,29155,,29155,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Technology & Data,"Director, Analytics",False,False,,,,,193051,,,4178,197229,,,26784,9887,36671,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Public Policy & Le,"Vice President, Public Policy & Deputy General Counsel",False,False,,,,,180638,,,12816,193454,,,29360,,29360,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Human Resources,"Senior Director, Human Resources",False,False,,,,,148741,,,43824,192565,,,21169,11252,32421,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Director, Account Services",False,False,,,,,169470,,,19514,188984,,,26736,22691,49427,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Local Development,"Director, Distd Energy Resources",False,False,,,,,168578,,,6561,175139,,,24514,19118,43632,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Technology & Data,Modeler-In-Chief,False,False,,,,,165180,,,6526,171706,,,24338,9945,34283,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Technology & Data,"Manager, Data Engineering",False,False,,,,,153094,,,11747,164841,,,22592,,22592,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Public Policy & Le,"Manager, Principal Regulatory",False,False,,,,,153094,,,11722,164816,,,22590,,22590,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Manager, Public Engagement",False,False,,,,,150853,,,11720,162573,,,22057,,22057,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Power Resources,"Manager, Power Resource",False,False,,,,,151492,,,10182,161674,,,23632,25254,48886,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Finance,"Senior Manager, Finance",False,False,,,,,146522,,,8679,155201,,,22849,23055,45904,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Local Development,"Program Manager, Electrification & Efficiency",False,False,,,,,149742,,,5412,155154,,,22084,20785,42869,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Power Resources,"Manager, Power Resource",False,False,,,,,148933,,,5693,154626,,,22169,11783,33952,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Public Policy & Le,"Manager, Principal Legislative",False,False,,,,,144899,,,5480,150379,,,20903,7250,28153,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Program Manager, Marketing",False,False,,,,,143529,,,6131,149660,,,20835,15533,36368,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Human Resources,Senior Human Resources Business Partner,False,False,,,,,137035,,,12448,149483,,,20377,,20377,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Operations,Executive Assistant,False,False,,,,,106883,31728,,6461,145072,,,14233,7607,21840,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Local Development,"Program Manager, Resilience",False,False,,,,,119192,,,14071,133263,,,20129,2429,22558,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Technology & Data,Principal Data Scientist,False,False,,,,,127138,,,5514,132652,,,20382,16579,36961,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Local Development,"Senior Associate, Energy Resource Program",False,False,,,,,126177,,,5472,131649,,,18103,9537,27640,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Public Policy & Le,"Associate, Contract Management",False,False,,,,,118562,,,11099,129661,,,17617,9895,27512,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Local Development,Program Associate Trans Electrification,False,False,,,,,115234,,,5446,120680,,,16787,8843,25630,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Power Resources,"Manager, Pr And Cr Risk",False,False,,,,,106948,,,6843,113791,,,15926,1870,17796,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Power Resources,"Manager, Power Resource",False,False,,,,,100621,,,6293,106914,,,12492,,12492,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Finance,"Associate, Finance And Operations",False,False,,,,,99418,,,4620,104038,,,15789,8233,24022,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Technology & Data,"Senior Associate, Salesforce",False,False,,,,,90641,,,5539,96180,,,16661,2818,19479,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Analyst, Customer Care",False,False,,,,,86132,,,5078,91210,,,12465,14063,26528,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Public Policy & Le,"Manager, Principal Regulatory",False,False,,,,,82470,,,3794,86264,,,15504,11761,27265,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,Account Services Business Associate,False,False,,,,,64625,,,17791,82416,,,14903,,14903,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Public Policy & Le,"Analyst, Regulatory",False,False,,,,,73177,,,5323,78500,,,10758,6486,17244,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Operations,Clerk Of The Board,False,False,,,,,72479,,,5330,77809,,,10574,12790,23364,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Technology & Data,"Administrator, Salesforce",False,False,,,,,73000,,,2263,75263,,,8798,4691,13489,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Coordinator, Public Engagement",False,False,,,,,35000,51,,37613,72664,,,10281,,10281,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Coordinator, Outreach & Customer Care",False,False,,,,,,2795,,69599,72394,,,9999,8227,18226,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Local Development,"Program Manager, Connected Communities",False,False,,,,,50390,,,17649,68039,,,11407,3615,15022,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Power Resources,"Analyst, Res Planning & Port Management",False,False,,,,,64167,,,2259,66426,,,7514,4004,11518,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Power Resources,"Analyst, Pr Contracts & Settlement",False,False,,,,,60006,,,2190,62196,,,7176,3837,11013,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Operations,"Director,Clnengystrctdfin",False,False,,,,,53598,,,7711,61309,,,5147,6735,11882,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Operations,"Director, Infrastructure Delivery",False,False,,,,,38341,,,9953,48294,,,3864,248,4112,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Head, Brand",False,False,,,,,43136,,,2815,45951,,,3716,,3716,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Coordinator, Marketing Content",False,False,,,,,,399,,39088,39487,,,4346,3262,7608,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Coordinator, Programs Marketing",False,False,,,,,-428,353,,30748,30673,,,3201,3447,6648,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Local Development,"Program Analyst, Energy Efficiency",False,False,,,,,28902,,,1337,30239,,,2692,2065,4757,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Operations,Receptionist & Clerk Assistant,False,False,,,,,,2269,,25876,28145,,,2552,1979,4531,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Public Policy & Le,"Associate, Compliance Management",False,False,,,,,23705,,,3571,27276,,,2219,3127,5346,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Fellow, Communications",False,False,,,,,,488,,23823,24311,,,3223,,3223,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Local Development,"Program Analyst, Building Electrification",False,False,,,,,23182,,,984,24166,,,1933,3131,5064,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Human Resources,Human Resources Generalist,False,False,,,,,20333,,,729,21062,,,1685,2368,4053,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Power Resources,"Senior Manager, Power Resources Contracts & Settlements",False,False,,,,,9647,,,10726,20373,,,2600,1333,3933,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Public Policy & Le,"Analyst, Regulatory",False,False,,,,,19000,,,1168,20168,,,1653,2068,3721,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Manager, Connected Communities",False,False,,,,,13636,,,3037,16673,,,1334,,1334,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Marketing & Acct Services,"Analyst, Account Services",False,False,,,,,11205,,,1163,12368,,,1207,1086,2293,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Technology & Data,"Manager, It",False,False,,,,,6894,,,357,7251,,,580,,580,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,2601,2601,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,2481,2481,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,2320,2320,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,2281,2281,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,2081,2081,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,2081,2081,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,2061,2061,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,2061,2061,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,1981,1981,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,1840,1840,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,1471,1471,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,1400,1400,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,1361,1361,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,1220,1220,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,1060,1060,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,880,880,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,880,880,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,830,830,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,730,730,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,680,680,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,640,640,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Power Resources,Contracts & Settlement Intern,False,False,,,,,,,,585,585,,,47,,47,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,490,490,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,470,470,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,420,420,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,410,410,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,400,400,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,250,250,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,240,240,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,220,220,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,100,100,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ava Community Energy Authority,Board,Board Member,False,False,,,,,,,,50,50,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)

