﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Superintendent,False,False,,,,,165535,,,9577,175112,30374,,,10463,40837,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Principal,False,False,,,,,143711,,,9715,153426,25301,,,,25301,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Chief Business Official,False,False,,,,,125969,,,8217,134186,29830,,,10463,40293,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Vice Principal,False,False,,,,,124696,,,5284,129980,21421,,,,21421,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Counselor,False,False,,,,,101444,,,4956,106400,17628,,,,17628,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Principal,False,False,,,,,97679,,,8498,106177,19276,,,10463,29739,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Principal,False,False,,,,,100845,,,5234,106079,18940,,,10463,29403,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Technology Director,False,False,,,,,99503,,,3381,102884,22423,,,,22423,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Counselor,False,False,,,,,97556,,,3761,101317,17021,,,,17021,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,92083,,,6655,98738,17585,,,10452,28037,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,94294,,,3299,97593,18632,,,10452,29084,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,92392,,,3299,95691,16847,,,10452,27299,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,90898,,,3192,94090,17401,,,10452,27853,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,90406,,,3299,93705,17499,,,10452,27951,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,89550,,,3171,92721,15780,,,10452,26232,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Vice Principal,False,False,,,,,87108,,,4903,92011,17036,,,10452,27488,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,87655,,,3697,91352,16621,,,10452,27073,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,87867,,,3299,91166,17130,,,10452,27582,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,82253,,,7902,90155,14836,,,9969,24805,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,86531,,,3053,89584,15689,,,10452,26141,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,83402,,,3243,86645,15948,,,10452,26400,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,83604,,,2883,86487,16360,,,10452,26812,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,82312,,,3195,85507,14847,,,10452,25299,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,81885,,,3299,85184,16560,,,10452,27012,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,80903,,,3478,84381,14893,,,10452,25345,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,80811,,,3299,84110,16858,,,10452,27310,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,80865,,,3086,83951,15724,,,10452,26176,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,80382,,,3299,83681,16378,,,10452,26830,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,80004,,,3138,83142,15952,,,10452,26404,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,80138,,,2818,82956,14440,,,10452,24892,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Maintenance & Operations Mgr,False,False,,,,,73356,,,6799,80155,16540,,,,16540,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,77215,,,2883,80098,15192,,,10452,25644,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,77185,,,2762,79947,15059,,,10452,25511,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,76431,,,2693,79124,13909,,,10452,24361,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,69136,,,8390,77526,14673,,,10452,25125,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,73458,,,2671,76129,13328,,,10452,23780,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,73416,,,2465,75881,13380,,,10452,23832,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,73209,,,2350,75559,12615,,,10452,23067,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,72626,,,2586,75212,13808,,,10452,24260,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,71145,,,3975,75120,14954,,,10452,25406,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,71849,,,2883,74732,15082,,,10452,25534,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,70643,,,3772,74415,12557,,,10452,23009,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,64687,,,8871,73558,13178,,,10452,23630,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,68457,,,2762,71219,13853,,,10452,24305,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,68799,,,2297,71096,12307,,,10452,22759,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Instructional Coach,False,False,,,,,68701,,,2342,71043,12261,,,10452,22713,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Payroll/Personnel Technician,False,False,,,,,68003,,,3021,71024,17330,,,10463,27793,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Executive Admin Assistant,False,False,,,,,68511,,,2500,71011,16934,,,10463,27397,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,68008,,,2303,70311,11749,,,10452,22201,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Food Services Director,False,False,,,,,67639,,,2564,70203,17191,,,10463,27654,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,67013,,,2309,69322,12219,,,10452,22671,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Fiscal Specialist,False,False,,,,,66870,,,2268,69138,15360,,,,15360,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,65725,,,2586,68311,13289,,,10452,23741,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,64237,,,3408,67645,13916,,,10452,24368,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,64922,,,2399,67321,11227,,,10452,21679,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Counselor,False,False,,,,,63652,,,2704,66356,13824,,,10452,24276,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,62754,,,2273,65027,10631,,,10452,21083,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,61400,,,3486,64886,10880,,,10452,21332,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,61673,,,2614,64287,13480,,,10452,23932,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,61674,,,2479,64153,11060,,,10452,21512,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,58782,,,5268,64050,10705,,,10452,21157,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,61729,,,2206,63935,10979,,,10452,21431,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Instructional Coach,False,False,,,,,60969,,,2883,63852,13120,,,10452,23572,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,61035,,,2045,63080,10599,,,10452,21051,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,58168,,,4463,62631,10556,,,10452,21008,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,55360,,,6535,61895,10366,,,10452,20818,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Mech/Maint,False,False,,,,,55729,,,6023,61752,12667,,,9556,22223,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,58526,,,2550,61076,10239,,,10452,20691,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,58440,,,2028,60468,10882,,,10452,21334,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,56669,,,1959,58628,9823,,,10452,20275,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Utlt/Bus,False,False,,,,,45532,,,12783,58315,10581,,,10463,21044,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,52919,,,4705,57624,9740,,,10452,20192,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,54657,,,2195,56852,10523,,,10452,20975,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,54382,,,2265,56647,9802,,,10452,20254,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,53856,,,1909,55765,9364,,,10452,19816,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,50748,,,3299,54047,9250,,,5612,14862,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,50920,,,1896,52816,8967,,,10452,19419,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,48704,,,3780,52484,9015,,,5612,14627,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Facilities/Capital Proj Dir,False,False,,,,,5251,,,46615,51866,1989,,,857,2846,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Instructional Coach,False,False,,,,,47862,,,3299,51161,9363,,,5612,14975,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,47819,,,3299,51118,8835,,,5612,14447,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,47423,,,1498,48921,8381,,,10452,18833,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,46746,,,1976,48722,8524,,,10452,18976,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,43677,,,3114,46791,8534,,,5612,14146,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,TK-6 GR Teacher,False,False,,,,,45134,,,1383,46517,7919,,,10452,18371,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Bus/Grounds,False,False,,,,,41927,,,3487,45414,9800,,,10463,20263,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,41162,,,2856,44018,7356,,,5612,12968,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Custodian,False,False,,,,,42073,,,1899,43972,10144,,,10463,20607,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Techsuptech,False,False,,,,,41855,,,1591,43446,10768,,,10463,21231,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Adminasst,False,False,,,,,37804,,,3282,41086,9930,,,10452,20382,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,38035,,,2516,40551,7018,,,5612,12630,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,36610,,,2404,39014,6189,,,5612,11801,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Custodian,False,False,,,,,33141,,,5725,38866,8522,,,10452,18974,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Adminasst,False,False,Paraeducator|Paraeducator|Cafe Helper,,,,34360,0,0,3836,38196,8662,0,0,10452,19114,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Tech Assistant,False,False,,,,,37015,,,738,37753,8684,,,9606,18290,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Adminasst,False,False,,,,,36088,,,1458,37546,8389,,,10452,18841,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Counselor,False,False,,,,,36191,,,30,36221,6123,,,,6123,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Office Assistant II,False,False,,,,,34826,,,1295,36121,7870,,,10452,18322,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Custodian,False,False,,,,,24666,,,10356,35022,6868,,,,6868,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,College Career Cntr Tech,False,False,,,,,33452,,,1228,34680,7727,,,10452,18179,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Custodian/Groundsman/Bus,False,False,,,,,23895,,,10502,34397,5760,,,6176,11936,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,28849,,,4773,33622,5404,,,5612,11016,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,After School Prog Site Leader,False,False,,,,,19751,,,12532,32283,6076,,,,6076,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Custodian,False,False,Car/Van Driver|Cafe Helper,,,,27892,0,0,4194,32086,6134,0,0,0,6134,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,29839,,,2129,31968,5285,,,5612,10897,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Custodian,False,False,,,,,24679,,,7254,31933,6368,,,,6368,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Office Assistant II,False,False,,,,,29545,,,1315,30860,6666,,,10452,17118,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,PT Driver,False,False,,,,,23849,,,6904,30753,6108,,,,6108,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,PT Driver,False,False,Custodian,,,,23047,0,0,7028,30075,5911,0,0,0,5911,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Cafe Helper,False,False,,,,,17825,,,12097,29922,5836,,,,5836,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Cust/Bus,False,False,,,,,21767,,,7912,29679,8231,,,10452,18683,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,27713,,,1876,29589,4723,,,5612,10335,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,27211,,,1844,29055,4642,,,5612,10254,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Cook,False,False,,,,,18835,,,10211,29046,8965,,,10452,19417,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,26467,,,2356,28823,4902,,,5612,10514,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,27058,,,1726,28784,4617,,,5612,10229,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Cafe Helper,False,False,,,,,19006,,,9449,28455,5548,,,,5548,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Cook,False,False,,,,,19315,,,8710,28025,8565,,,10452,19017,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,7-8 GR Teacher,False,False,,,,,27433,,,482,27915,5987,,,4840,10827,2% @ 60,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,27606,,,192,27798,4949,,,4840,9789,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Custodian,False,False,,,,,20731,,,6615,27346,5654,,,,5654,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Library Clerk,False,False,,,,,20830,,,6493,27323,6518,,,4840,11358,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,School Nurse,False,False,,,,,26323,,,905,27228,4345,,,,4345,2% @ 62,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Adminasst,False,False,,,,,23856,,,3229,27085,8602,,,10452,19054,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,Cust/Bus,False,False,,,,,21340,,,5643,26983,7920,,,10452,18372,2% @ 55,,,11/29/2022,Colusa,,False,
2021,K-12 Education,Pierce Joint Unified,Pierce Joint Unified School District,High School Teacher,False,False,,,,,26589,,,,26589,4871,,,4840,9711,2% @ 62,,,11/29/2022,Colusa,,False,