﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Roseville,Cmo City Manager,City Manager,False,False,,309124,309124,,306008,,17501,6000,329509,31987,,9180,23340,64507,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Assistant Electric Utility Director,False,False,,195523,262019,,261726,,55528,450,317704,30365,,5569,17505,53439,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Chief,False,False,,162193,217354,,206256,90588,,,296844,38391,,6513,23340,68244,2.7% @ 57,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Sergeant,False,False,,94077,126072,,125508,136189,2728,28604,293029,34935,,3765,14808,53508,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Power Plant Operator Technician,False,False,,118660,166967,,163804,103077,4198,19425,290504,20754,,5330,22740,48824,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Electric System Dispatcher,False,False,,144330,203087,,198457,42519,,47241,288217,24939,,6610,22740,54289,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Battalion Chief,False,False,,116445,156048,,153959,93846,5338,24021,277164,46798,,4703,23340,74841,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Cao City Attorney,City Attorney,False,False,,266770,266770,,264080,,12825,,276905,30635,,7922,23340,61897,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Operations Supervisor,False,False,,154556,207120,,206888,65566,4176,,276630,24003,,6207,23340,53550,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,120408,113576,,41159,275143,37500,,3612,23340,64452,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,117427,108964,825,45184,272400,37901,,3582,23340,64823,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Power Plant Operator Technician,False,False,,118660,166967,,163804,82727,7632,16696,270859,20809,,5293,21980,48082,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Battalion Chief,False,False,,116445,156048,,136723,98962,7717,24528,267930,45169,,4663,23340,73172,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Utility Director,False,False,,244406,327528,,259417,,,,259417,30112,,,10965,41077,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,119447,94835,1501,43038,258821,37790,,3583,23340,64713,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Electric Line Technician,False,False,,131209,184625,,180416,43977,,32681,257074,22058,,5781,12552,40391,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Electric Line Technician,False,False,,131209,184625,,180416,39785,882,35631,256714,22154,,5804,22740,50698,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Electric Line Technician,False,False,,131209,184625,,180416,40686,3863,30545,255510,22055,,5774,22740,50569,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Chief,False,False,,183998,246575,,252619,,11906,-9239,255286,64149,,7579,23340,95068,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Assistant Electric Utility Director,False,False,,195523,262019,,253270,,,1800,255070,17787,,,,17787,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,116755,85486,4606,47886,254733,38442,,3582,23340,65364,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Power Plant Operator Technician II,False,False,,107873,151788,,148913,80836,3122,18889,251760,18520,,4832,19380,42732,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Cmo City Manager,Assistant City Manager,False,False,,186382,249769,,241786,,9607,,251393,28919,,,23340,52259,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Power Plant Operator Technician,False,False,,118660,166967,,163804,70666,,15267,249737,20143,,5273,18993,44409,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Cmo City Manager,Assistant City Manager,False,False,,186382,249769,,237014,,12524,,249538,17774,,7485,23340,48599,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,108977,108397,,31492,248866,34314,,3582,23340,61236,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Eud Environmental Utilities Department,Environmental Utilities Director,False,False,,185829,249028,,236313,,11973,,248286,17773,,7462,19440,44675,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric System Dispatcher,False,False,,131209,184625,,180415,45312,647,21644,248018,17696,,5412,22740,45848,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Battalion Chief,False,False,,116445,156048,,153957,67139,,22163,243259,45303,,4702,23340,73345,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Electric Line Technician,False,False,,131209,184625,,180416,28807,3006,30997,243226,22113,,5771,22740,50624,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,120408,83558,1921,36849,242736,37024,,3612,23340,63976,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric System Dispatcher,False,False,,131209,184625,,180415,33700,,28452,242567,22004,,5762,22740,50506,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fin Finance Department,Assistant City Manager/Chief Financial Officer,False,False,,186382,249769,,237014,,5464,,242478,28945,,2017,19440,50402,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Operations Manager,False,False,,170020,227843,,227588,7385,5477,,240450,26405,,6828,23340,56573,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric System Dispatcher,False,False,,131209,184625,,180415,25103,3994,30219,239731,22015,,5750,22740,50505,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Technician,False,False,,167852,167852,,164019,53009,,22469,239497,20135,,5190,11140,36465,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Troubleshooter,False,False,,128232,180427,,174796,32988,3903,27389,239076,21350,,5578,22740,49668,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Power Plant Operator Technician II,False,False,,107873,151788,,148913,64850,6938,17980,238681,18717,,4799,19380,42896,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Battalion Chief,False,False,,116445,156048,,151148,64546,,21884,237578,44985,,4664,23340,72989,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Troubleshooter,False,False,,128232,180427,,174796,33926,2541,25907,237170,21385,,5585,22740,49710,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Power Plant Operator Technician II,False,False,,107873,151788,,141467,89073,,6503,237043,16374,,4472,11140,31986,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Cao City Attorney,Assistant City Attorney,False,False,,181141,242746,,230350,,5835,,236185,17766,,7274,23340,48380,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Division Chief,False,False,,124131,166347,,154478,57545,,21761,233784,45496,,4721,23340,73557,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Power Plant Operator Technician,False,False,,118660,166967,,156164,72140,,5298,233602,17321,,,14957,32278,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Firefighter Paramedic II,False,False,,77817,109497,,108704,88999,,34994,232697,33383,,3261,23340,59984,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Battalion Chief,False,False,,116445,156048,,131773,65717,3365,31823,232678,40653,,4042,23340,68035,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Sergeant,False,False,,94077,126072,,125695,73377,3334,27578,229984,35824,,3771,,39595,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,120408,76633,1231,30760,229032,35580,,3612,23340,62532,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,119447,68845,,40682,228974,37252,,3583,23340,64175,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,121139,69328,160,37715,228342,37637,,3634,23340,64611,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,118142,70419,,39011,227572,37321,,3612,23340,64273,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Engineer,False,False,,77817,109497,,109594,82922,,34965,227481,33692,,3288,19440,56420,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Technician,False,False,,167852,167852,,154019,38009,13180,22137,227345,19029,,4988,22740,46757,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Power Engineering Manager,False,False,,165834,222233,,221985,,5342,,227327,25754,,6659,11140,43553,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Dsd Development Services Department,Development Services Director,False,False,,161677,216663,,216419,,10416,,226835,25109,,6492,19440,51041,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Power Plant Operator Technician II,False,False,,107873,151788,,148913,70749,146,6200,226008,16501,,4467,22740,43708,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Technician,False,False,,167852,167852,,164019,34978,403,26591,225991,20858,,5419,22740,49017,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Battalion Chief,False,False,,116445,156047,,144699,44456,5703,29001,223859,42965,,4341,23340,70646,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,113430,80650,,29759,223839,35472,,3583,23340,62395,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Sergeant,False,False,,94077,126072,,125508,49127,13797,33321,221753,36424,,3765,23040,63229,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pwd Public Works,Public Works Director,False,False,,161681,216668,,216426,,5208,,221634,25110,,6493,23340,54943,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Power Supply and Portfolio Administrator,False,False,,165827,222223,,213443,,4701,3055,221199,26382,,2051,2455,30888,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,117468,65333,225,38098,221124,36905,,3583,23340,63828,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Technician,False,False,,167852,167852,,164031,29089,76,27526,220722,20779,,5418,22740,48937,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,117427,64938,960,36771,220096,36576,,3582,23340,63498,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,"Prl Parks, Recreation And Libraries",Parks Recreation and Libraries Director,False,False,,161679,216665,,209512,,10417,,219929,17739,,,19440,37179,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,119447,63541,360,36443,219791,36871,,3583,23340,63794,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Power Generation Superintendent,False,False,,159423,213643,,213404,,5136,,218540,24759,,6402,19440,50601,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Itd Information Technology Department,Chief Information Officer,False,False,,153978,206346,,206114,,11905,,218019,23913,,6183,23340,53436,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Engineer,False,False,,77817,109497,,102958,79896,53,32907,215814,33618,,3261,23340,60219,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Electric Substation Technician,False,False,,126399,177856,,173675,24319,,15096,213090,18895,,5532,19380,43807,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Officer,False,False,,71399,103542,,99756,73626,15340,23989,212711,28148,,3092,23040,54280,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,91153,117375,,105134,75720,1278,30445,212577,33963,,,23340,57303,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,114458,70448,,27306,212212,33333,,3434,14951,51718,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Power Plant Operator Technician II,False,False,,107873,151788,,140588,61232,4027,6237,212084,15718,,,19380,35098,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Engineer,False,False,,77817,109497,,104142,84812,18,22919,211891,31598,,3288,23340,58226,2.7% @ 57,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Officer,False,False,,71399,103542,,103232,75620,10229,22195,211276,30020,,3097,19410,52527,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Cao City Attorney,Senior Deputy City Attorney,False,False,,157513,211083,,210847,,,,210847,24462,,6325,23340,54127,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Technician,False,False,,167852,167852,,173020,10357,,26683,210060,21140,,5487,22740,49367,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Senior Electric Substation Technician,False,False,,126399,177856,,173675,18691,,17174,209540,21242,,5515,22740,49497,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Operations Supervisor,False,False,,154556,207120,,206888,677,145,,207710,24003,,6207,23340,53550,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,115490,74113,165,17479,207247,32532,,3583,16503,52618,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Eud Environmental Utilities Department,Assistant Environmental Utilities Director,False,False,,148660,199219,,201989,,5010,,206999,23438,,6060,23340,52838,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Substation Supervisor,False,False,,154556,207120,,206888,,,,206888,24003,,6207,23340,53550,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Engineer,False,False,,77817,109497,,101215,84592,3585,17402,206794,30968,,3262,23340,57570,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,113050,56064,1441,35939,206494,36466,,3593,,40059,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Engineer,False,False,,77817,109497,,101066,69982,2750,32589,206387,33447,,3261,23340,60048,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Captain,False,False,,140651,188486,,188274,,8156,9822,206252,52109,,5648,23340,81097,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Captain,False,False,,140651,188486,,188274,,8156,9822,206252,52045,,5648,23340,81033,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Instrument and Control Technician,False,False,,113259,159367,,148908,12471,3284,41581,206244,18200,,4750,22740,45690,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,113418,62600,,29784,205802,35745,,3582,23340,62667,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Captain,False,False,,140651,188486,,183574,1739,8156,11990,205459,51333,,5507,23340,80180,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Cao City Attorney,Senior Deputy City Attorney,False,False,,157513,211083,,200304,,5074,,205378,24462,,6325,21065,51852,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Cao City Attorney,Senior Deputy City Attorney,False,False,,157513,211083,,200304,,5074,,205378,17733,,6325,23340,47398,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Firefighter Paramedic II,False,False,,77817,109497,,100321,67253,3408,34197,205179,34286,,3261,23340,60887,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Firefighter Paramedic II,False,False,,77817,109497,,105509,61954,6016,31429,204908,33457,,3261,23340,60058,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Firefighter Paramedic II,False,False,,77817,109497,,104142,81050,,19380,204572,30510,,3288,23340,57138,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Technician,False,False,,167852,167852,,155818,38518,3568,6589,204493,17244,,3654,22740,43638,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Technician,False,False,,167852,167852,,155818,28369,3416,16402,204005,17677,,5085,22740,45502,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Sergeant,False,False,,94077,126072,,115412,63246,6553,17976,203187,33313,,3644,23040,59997,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Engineer,False,False,,77817,109497,,108742,54415,7400,32295,202852,34003,,3262,23340,60605,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Captain,False,False,,85306,120036,,120408,44436,,37973,202817,37419,,3612,23340,64371,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Sergeant,False,False,,94077,126072,,125508,28064,6061,43037,202670,35755,,3765,23040,62560,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Engineer,False,False,,77817,109497,,101886,70094,,30535,202515,32956,,3288,23340,59584,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Fir Fire Department,Fire Engineer,False,False,,77817,109497,,108704,65782,4512,23416,202414,31842,,3261,23340,58443,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Pol Police Department,Police Lieutenant,False,False,,122304,163900,,159465,25958,10953,4910,201286,43034,,4784,13539,61357,3% @ 50,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Edd Economic Development Department,Economic Development Director,False,False,,153984,206353,,197822,,3119,,200941,23201,,,18180,41381,2.7% @ 55,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Technician,False,False,,167852,167852,,155818,31247,3935,9292,200292,17244,,4927,22740,44911,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,
2022,City,Roseville,Ele Electric Department,Electric Line Troubleshooter,False,False,,128232,180427,,166056,14788,3587,14960,199391,17689,,5244,22740,45673,2% @ 62,https://www.roseville.ca.us,152928,06/27/2023,Placer,,False,