﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Graeagle Fire Protection District,Part Time,Fire Chief,False,False,,,,,30000,,,,30000,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Graeagle Fire Protection District,Part Time,Administration,False,False,,,,,7929,,,,7929,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Graeagle Fire Protection District,Part Time,Assistant Chief,False,False,,,,,7600,,,,7600,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Graeagle Fire Protection District,Part Time,Fire Captain,False,False,,,,,6400,,,500,6900,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Graeagle Fire Protection District,Part Time,Fire Captain,False,False,,,,,6400,,,,6400,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Graeagle Fire Protection District,Part Time,Fire Captain,False,False,,,,,6400,,,,6400,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Graeagle Fire Protection District,Governing Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Graeagle Fire Protection District,Governing Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Graeagle Fire Protection District,Governing Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Graeagle Fire Protection District,Governing Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Graeagle Fire Protection District,Governing Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,09/29/2020,Plumas,Fire Protection,False,Fire Protection

