﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Hughson Fire Protection District,Fire,Chief,False,False,,76113,76113,,76113,,,,76113,,1176,,32220,33396,,http://hughsonfire.com,,06/22/2016,Stanislaus,Fire Protection,,Fire Protection
2015,Special District,Hughson Fire Protection District,Fire,Fireman,False,False,,59376,59376,,59376,,,,59376,,1176,,32220,33396,,http://hughsonfire.com,,06/22/2016,Stanislaus,Fire Protection,,Fire Protection
2015,Special District,Hughson Fire Protection District,Admin,Finance And Office,False,False,,5703,5703,,5703,,,,5703,,,,210,210,,http://hughsonfire.com,,06/22/2016,Stanislaus,Fire Protection,,Fire Protection
2015,Special District,Hughson Fire Protection District,Admin,Directors,True,False,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,06/22/2016,Stanislaus,Fire Protection,,Fire Protection
2015,Special District,Hughson Fire Protection District,Admin,Directors,True,False,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,06/22/2016,Stanislaus,Fire Protection,,Fire Protection
2015,Special District,Hughson Fire Protection District,Admin,Directors,True,False,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,06/22/2016,Stanislaus,Fire Protection,,Fire Protection
2015,Special District,Hughson Fire Protection District,Admin,Directors,True,False,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,06/22/2016,Stanislaus,Fire Protection,,Fire Protection
2015,Special District,Hughson Fire Protection District,Admin,Directors,True,False,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,06/22/2016,Stanislaus,Fire Protection,,Fire Protection

