﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Whittier,Police Department Whittier,Chief Of Police,,,,147300,184140,298047,,,,,298047,,13710,2762,15214,31686,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,City Manager,City Manager,,,,195700,195700,257552,,,,,257552,,11847,2935,15214,29996,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,City Controller,City Controller/Director of Human Resources,,,,130248,162804,171418,,,,,171418,,7885,2442,15214,25541,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Community Development,Director of Community Development,,,,123960,154956,164271,,,,,164271,,7556,2324,15214,25094,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,City Manager,Assistant City Manager,,,,126924,158652,163566,,,,,163566,,7524,2379,15214,25117,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Captain,,,,105120,136656,160795,,,,,160795,,7396,2049,15214,24659,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Sergeant Supervisor,,,,75228,98820,158508,,,,,158508,,7291,1482,15214,23987,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works,Director of Public Works,,,,12936,124188,156271,,,,,156271,,7188,194,15214,22596,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Captain,,,,105120,136656,152316,,,,,152316,,7006,2049,15214,24269,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Sergeant,,,,75228,98820,143376,,,,,143376,,6595,1482,15214,23291,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Community Services,Director of Community Services,,,,113352,141696,137364,,,,,137364,,6318,2125,15214,23657,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Lieutenant,,,,90780,118008,135287,,,,,135287,,6223,1770,15214,23207,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Lieutenant,,,,90780,118008,130413,,,,,130413,,5999,1770,15214,22983,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Sergeant,,,,75228,98820,128532,,,,,128532,,5912,1482,15214,22608,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Library,Library Director,,,,101304,126624,128020,,,,,128020,,5888,1899,15214,23001,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Lieutenant,,,,90780,118008,127902,,,,,127902,,5883,1770,15214,22867,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Sergeant Supervisor,,,,75228,98820,127742,,,,,127742,,5876,1482,15214,22572,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Lieutenant,,,,90780,118008,126366,,,,,126366,,5812,1770,15214,22796,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,City Clerk Treasurer,City Clerk-Treasurer,,,,99960,124956,126320,,,,,126320,,5810,1874,15214,22898,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Sergeant Supervisor,,,,75228,98820,125095,,,,,125095,,5754,1482,15214,22450,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Sergeant Supervisor,,,,75228,98820,121764,,,,,121764,,5601,1482,15214,22297,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works,Assistant Director Of Public Works,,,,92448,120180,120530,,,,,120530,,5544,1802,15214,22560,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,119132,,,,,119132,,5480,,14831,20311,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Sergeant Supervisor,,,,75228,98820,118233,,,,,118233,,5438,1482,15214,22134,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Lieutenant,,,,90780,118008,118008,,,,,118008,,5428,1770,15214,22412,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Lieutenant,,,,90780,118008,118008,,,,,118008,,5428,1770,15214,22412,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Sergeant,,,,75228,98820,116595,,,,,116595,,5363,1482,15214,22059,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,115534,,,,,115534,,5314,,14831,20145,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works Water,Assistant Director Of Public Works,,,,92448,120180,115216,,,,,115216,,5299,1802,15214,22315,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,114756,,,,,114756,,5278,,14831,20109,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Sergeant Supervisor,,,,75228,98820,111912,,,,,111912,,5147,1482,15214,21843,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,111384,,,,,111384,,5123,,14831,19954,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,110950,,,,,110950,,5103,,14831,19934,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,109984,,,,,109984,,5059,,14831,19890,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,109687,,,,,109687,,5045,,14831,19876,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Sergeant Supervisor,,,,75228,98820,109650,,,,,109650,,5043,1482,15214,21739,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Sergeant Supervisor,,,,75228,98820,109485,,,,,109485,,5036,1482,15214,21732,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Sergeant,,,,75228,98820,108741,,,,,108741,,5002,1482,15214,21698,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,108355,,,,,108355,,4984,,14831,19815,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,107820,,,,,107820,,4959,,14831,19790,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,106979,,,,,106979,,4921,,14831,19752,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Sergeant Supervisor,,,,75228,98820,106951,,,,,106951,,4919,1482,15214,21615,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Support Services Manager,,,,82680,107496,106392,,,,,106392,,4894,1612,15214,21720,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,105656,,,,,105656,,4860,,14831,19691,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,City Controller,Assistant City Controller,,,,84468,109800,105504,,,,,105504,,4853,1647,15214,21714,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,City Clerk Treasurer,Information Technician Manager,,,,81084,105408,105408,,,,,105408,,4848,1581,15214,21643,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,105300,,,,,105300,,4843,,14831,19674,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Community Development,Planning Services Manager,,,,80172,104220,105133,,,,,105133,,4836,1563,15214,21613,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Community Development,Planning Services Manager,,,,80172,104220,104116,,,,,104116,,4789,1563,15214,21566,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Community Development,Building Service Manager-Building Official,,,,81012,105312,103223,,,,,103223,,4748,1579,15214,21541,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,101819,,,,,101819,,4683,,14831,19514,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,City Controller,Executive Director of Habitat Authority,,,,75756,101520,101614,,,,,101614,,4674,,15235,19909,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77346,100475,,,,,100475,,4621,,14831,19452,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77346,100370,,,,,100370,,4617,,14831,19448,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,99917,,,,,99917,,4596,,14831,19427,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works Water,Telemetry/Water/Quality Technician,,,,53328,68052,99413,,,,,99413,,4573,,15235,19808,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,99247,,,,,99247,,4565,,14831,19396,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Sergeant Supervisor,,,,75228,98820,98820,,,,,98820,,4545,1482,15214,21241,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,98761,,,,,98761,,4543,,14831,19374,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Parks Yard,Park Manager,,,,75744,98484,98484,,,,,98484,,4530,1477,15214,21221,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,98441,,,,,98441,,4528,,14831,19359,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77346,98061,,,,,98061,,4510,,14831,19341,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,97147,,,,,97147,,4468,,14831,19299,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Community Development,Redevelopment Manager,,,,79356,103164,96753,,,,,96753,,4450,,15235,19685,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,96499,,,,,96499,,4438,,14831,19269,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works Water,Water Manager,,,,84036,109248,96287,,,,,96287,,4429,1638,15214,21281,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77346,95419,,,,,95419,,4389,,14831,19220,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,95231,,,,,95231,,4380,,14831,19211,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,95218,,,,,95218,,4380,,14831,19211,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77346,94483,,,,,94483,,4346,,14831,19177,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,94176,,,,,94176,,4332,,14831,19163,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,93673,,,,,93673,,4308,,14831,19139,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,93595,,,,,93595,,4305,,14831,19136,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Community Development,Redevelopment Manager,,,,79356,103164,93562,,,,,93562,,4303,1547,15214,21064,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works Water,Water Distribution Supervisor,,,,59352,77160,93144,,,,,93144,,4284,1157,15214,20655,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,92980,,,,,92980,,4277,,14831,19108,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works Streets,Street Manager,,,,71460,92892,92892,,,,,92892,,4273,1393,15214,20880,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,City Clerk Treasurer,Assistant City Clerk-Treasurer,,,,73212,95172,92822,,,,,92822,,4269,1427,15214,20910,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77346,92781,,,,,92781,,4267,,14831,19098,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,92136,,,,,92136,,4238,,14831,19069,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,92034,,,,,92034,,4233,,14831,19064,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,91990,,,,,91990,,4231,,14831,19062,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,91690,,,,,91690,,4217,,14831,19048,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,91457,,,,,91457,,4207,,14831,19038,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Library,Library Services Manager,,,,70224,91296,91296,,,,,91296,,4199,1369,15214,20782,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,90914,,,,,90914,,4182,,14831,19013,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,90792,,,,,90792,,4176,,14831,19007,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Community Services,Community Services Program Manager,,,,71400,92820,90720,,,,,90720,,4173,1392,15214,20779,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works Water,Water Production Specialist,,,,47304,60372,90581,,,,,90581,,4166,,15235,19401,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,90315,,,,,90315,,4154,,14831,18985,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77346,90143,,,,,90143,,4146,,14831,18977,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,90134,,,,,90134,,4146,,14831,18977,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Human Resources,Human Resources Manager,,,,72744,94572,89970,,,,,89970,,4138,1418,15214,20770,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,89899,,,,,89899,,4135,,14831,18966,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,89710,,,,,89710,,4126,,14831,18957,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,89451,,,,,89451,,4114,,14831,18945,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,88864,,,,,88864,,4087,,14831,18918,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Library,Library Services Manager,,,,70224,91296,88254,,,,,88254,,4059,1369,15214,20642,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,88202,,,,,88202,,4057,,14831,18888,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Community Development,Principal Planner,,,,70164,91224,88162,,,,,88162,,4055,1368,15214,20637,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,88094,,,,,88094,,4052,,14831,18883,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,88071,,,,,88071,,4051,,14831,18882,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works Streets,Senior Maintenance Electrician,,,,49236,62832,87688,,,,,87688,,4033,,15235,19268,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,87173,,,,,87173,,4009,,14831,18840,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,87076,,,,,87076,,4005,,14831,18836,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,86902,,,,,86902,,3997,,14831,18828,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77346,86686,,,,,86686,,3987,,14831,18818,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,86439,,,,,86439,,3976,,14831,18807,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,86281,,,,,86281,,3968,,14831,18799,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,86049,,,,,86049,,3958,,14831,18789,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,85826,,,,,85826,,3948,,14831,18779,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,85701,,,,,85701,,3942,,14831,18773,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works Fleet,Fleet Manager,,,,68268,88740,85681,,,,,85681,,3941,1331,15214,20486,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Community Development,Business Development Manager,,,,66780,86796,84814,,,,,84814,,3901,1301,15214,20416,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,84315,,,,,84315,,3878,,14831,18709,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Parks Yard,Tree Maint Supervisor,,,,53832,69984,84292,,,,,84292,,3877,1049,15214,20140,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,83160,,,,,83160,,3825,,14831,18656,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Transit,Transit Manager,,,,66228,86088,82761,,,,,82761,,3807,,15235,19042,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,82623,,,,,82623,,3800,,14831,18631,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,82300,,,,,82300,,3785,,14831,18616,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,81134,,,,,81134,,3732,,14831,18563,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,80858,,,,,80858,,3719,,14831,18550,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,80207,,,,,80207,,3689,,14831,18520,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Santa Fe Springs,Police Officer,,,,58944,77436,79840,,,,,79840,,3672,,14831,18503,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77346,79689,,,,,79689,,3665,,14831,18496,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Public Works,Civil Engineering Associate,,,,61932,79044,79044,,,,,79044,,3636,,15235,18871,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Police Officer,,,,58944,77436,78744,,,,,78744,,3622,,14831,18453,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,Police Department Whittier,Code Enforcement Supervisor,,,,62544,81300,78542,,,,,78542,,3612,1219,15214,20045,3 @ 50,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,
2010,City,Whittier,City Controller,Principal Accountant,,,,63264,82224,78480,,,,,78480,,3610,1233,15214,20057,2.5 @ 55,www.cityofwhittier.org,85482,06/24/2016,Los Angeles,,,