﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Bishop Unified,Bishop Unified,Superintendent,False,False,,172830,172830,,172830,,0,,172830,21604,,,19671,41275,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Principal,False,False,,119680,131180,,119680,,11500,,131180,16398,,,15500,31898,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Principal,False,False,,115568,115568,,115568,,0,,115568,14446,,,15500,29946,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Principal,False,False,,113455,113455,,113455,,0,,113455,14182,,,15500,29682,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Confidential Staff,False,False,,112330,112330,,112330,,0,,112330,15603,,,15500,31103,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Principal,False,False,,108370,111370,,108370,,3000,,111370,13921,,,15500,29421,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,110436,110436,,110436,,0,,110436,13805,,,15500,29305,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,91293,106326,,91293,,6720,8313,106326,13291,,,15500,28791,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,101699,102867,,101699,,0,1169,102868,12858,,,15500,28358,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Principal,False,False,,101400,101400,,101400,,0,,101400,12675,,,15500,28175,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,97705,100903,,97705,,3198,,100903,12613,,,15500,28113,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,87082,87082,,87082,,0,9698,96780,10885,,,15500,26385,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Confidential Staff,False,False,,96340,96340,,96340,,0,,96340,13382,,,15500,28882,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Principal,False,False,,95430,95430,,95430,,0,,95430,11929,,,15500,27429,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,92703,94873,,92703,,2170,,94873,11859,,,15468,27327,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,92878,94108,,92878,,0,1230,94108,11764,,,15500,27264,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,94107,94107,,94107,,0,,94107,11763,,,15500,27263,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Principal,False,False,,93926,93926,,93926,,0,,93926,11741,,,7421,19162,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,School Psych,False,False,,93672,93672,,93672,,0,,93672,11709,,,15500,27209,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,93181,93616,,93181,,489,,93670,11702,,,15500,27202,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,92875,93175,,92875,,310,,93185,11647,,,15437,27084,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,92869,92869,,92869,,0,,92869,11609,,,15500,27109,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,87763,92158,,87763,,4395,,92158,11520,,,15500,27020,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Counselor,False,False,,91182,92032,,91182,,850,,92032,12783,,,15500,28283,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,85721,91527,,85721,,5806,,91527,11441,,,15500,26941,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,91293,92163,,91293,,0,,91293,11520,,,15500,27020,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,91293,91293,,91293,,0,,91293,11412,,,15500,26912,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,91293,91293,,91293,,0,,91293,11412,,,15500,26912,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,89066,90506,,89066,,1440,,90506,11313,,,15500,26813,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,89915,89915,,89915,,0,,89915,11239,,,15500,26739,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,89066,89351,,89066,,285,,89351,11169,,,15500,26669,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,82528,89314,,82528,,6786,,89314,11164,,,15500,26664,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,87116,89066,,87116,,870,1080,89066,11133,,,15500,26633,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,86223,87481,,86223,,1258,,87481,10835,,,15500,26335,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,87361,87361,,87361,,0,,87361,10920,,,14765,25685,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,84748,86918,,84748,,2170,,86918,10865,,,15500,26365,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,85808,86378,,85808,,570,332,86710,10797,,,15500,26297,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,84748,86566,,84748,,1818,,86566,10821,,,15500,26321,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,83543,84521,,83543,,978,,84521,11740,,,15500,27240,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Nurse,False,False,,83630,83630,,83630,,0,,83630,10454,,,15500,25954,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,80563,82048,,80653,,1395,,82048,10256,,,15500,25756,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,80571,81829,,80571,,1258,,81829,10229,,,15500,25729,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,80653,81223,,81223,,570,,81793,10153,,,15500,25653,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Counselor,False,False,,81427,81427,,81427,,0,,81427,11310,,,15500,26810,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,76755,80456,,76755,,3701,,80456,10057,,,15500,25557,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,79657,79657,,79657,,0,,79657,9957,,,15500,25457,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,72897,79022,,72897,,6125,,79022,9878,,,15500,25378,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,76677,78502,,76677,,1825,,78502,9813,,,15500,25313,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,78381,78381,,78381,,0,,78381,9798,,,15500,25298,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,76620,78290,,76620,,585,1085,78290,9786,,,15500,25286,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,73947,77587,,73947,,1750,1890,77587,9698,,,15500,25198,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Counselor,False,False,,75548,77106,,75548,,1558,,77106,9638,,,15500,25138,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,56096,76926,,56096,20680,150,,76926,9616,,,15500,25116,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,76755,76755,,76755,,0,,76755,9594,,,15500,25094,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,76677,76677,,76677,,0,,76677,9585,,,15500,25085,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,76420,76420,,76420,,0,,76420,9553,,,15437,24990,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,74219,76389,,74219,,2170,,76389,9549,,,15500,25049,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,67983,75924,,67983,,1317,6624,75924,9491,,,15500,24991,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,74795,75732,,74795,,937,,75732,9467,,,15500,24967,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,61982,75041,,61982,,13059,,75041,9380,,,15500,24880,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,74871,74871,,74871,,0,,74871,9359,,,14753,24112,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Confidential Staff,False,False,,69678,69678,,69678,,4876,,74554,9678,,,15500,25178,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,74514,74514,,74514,,,,74514,9314,,,15500,24814,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,72277,74347,,72277,,1140,930,74347,9293,,,15500,24793,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,73947,74675,,73947,,0,,73947,9334,,,15500,24834,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,73947,73947,,73947,,0,,73947,9243,,,15500,24743,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Confidential Staff,False,False,,68272,73272,,68272,,5000,,73272,10177,,,15500,25677,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,70301,72996,,70301,,2695,,72996,9125,,,15500,24625,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,71502,72131,,71502,,629,,72131,9016,,,15500,24516,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,70308,71628,,70308,,1320,,71628,8954,,,15500,24454,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,65872,71562,,65872,,0,5690,71562,8945,,,14753,23698,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Confidential Staff,False,False,,69629,71526,,69629,,1898,,71527,9935,,,15500,25435,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,58077,70717,,58077,,2887,9753,70717,8840,,,15500,24340,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Counselor,False,False,,68346,70685,,68346,,2339,,70685,8836,,,7085,15921,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,70356,70356,,70356,,0,,70356,8795,,,15437,24232,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Driver,False,False,,54883,54883,,54883,,0,15163,70046,7623,,,15500,23123,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,69893,69893,,69893,,0,,69893,8737,,,15500,24237,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,64549,69781,,64549,,5232,,69781,8723,,,15500,24223,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,68786,69221,,68786,,435,,69221,8653,,,9370,18023,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Confidential Staff,False,False,,64728,69210,,64728,,4482,,69210,9613,,,15500,25113,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,65821,67175,,67175,,1354,,68529,8397,,,15189,23586,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,67713,67713,,67713,,,,67713,8464,,,15500,23964,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,61470,67595,,61470,,6125,,67595,8449,,,15500,23949,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,66011,67211,,66011,,1200,,67211,8401,,,15500,23901,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,61493,65733,,62493,,2480,1760,66733,8217,,,15500,23717,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,66011,66011,,66011,,0,,66011,8251,,,15500,23751,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Secretary,False,False,,65944,65944,,65944,,0,,65944,8243,,,15500,23743,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Secretary,False,False,,65262,65617,,65262,,355,,65617,9114,,,6819,15933,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,61270,65415,,61270,,4146,,65416,8177,,,15500,23677,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,65160,65160,,65160,,0,,65160,8145,,,11625,19770,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,63645,64730,,63645,,1085,,64730,8091,,,14753,22844,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,64437,64437,,64437,,0,,64437,8055,,,15500,23555,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,61982,63664,,61982,,25,1682,63689,7958,,,15500,23458,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Confidential Staff,False,False,,63014,63014,,63014,,0,,63014,8753,,,15500,24253,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,61493,61493,,61493,,870,,62363,8541,,,15500,24041,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,61877,62312,,61877,,435,,62312,7789,,,15500,23289,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,61593,61593,,61593,,0,,61593,7699,,,11625,19324,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Confidential Staff,False,False,,61588,61588,,61588,,0,,61588,8555,,,15500,24055,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,61556,61556,,61556,,0,,61556,7695,,,7471,15166,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,It Service,False,False,,61517,61517,,61517,,0,,61517,8545,,,15500,24045,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,54001,61496,,54001,,7495,,61496,7687,,,15500,23187,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,58091,60571,,58091,,2480,,60571,7571,,,15500,23071,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,60422,60422,,60422,,0,,60422,7553,,,15500,23053,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,60218,60218,,60218,,0,,60218,7527,,,15500,23027,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,60088,60088,,60088,,,,60088,7511,,,15500,23011,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,57739,59909,,57739,,2170,,59909,7489,,,15500,22989,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,52688,59701,,52688,,0,7013,59701,7463,,,14753,22216,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,59415,59415,,59415,,0,,59415,7427,,,15500,22927,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Driver,False,False,Custodian,24176,32991,,44711,0,0,14129,58840,8172,0,0,15500,23672,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Driver,False,False,Aide,17160,31854,,43149,0,2883,11811,57843,5994,0,0,0,5994,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,57313,57313,,57313,,0,,57313,7164,,,15500,22664,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Mechanic,False,False,,49625,57534,,49625,,0,6535,56160,7991,,,7792,15783,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,56112,56112,,56112,,0,,56112,7014,,,15500,22514,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,53054,54992,,53054,,1938,,54992,6874,,,15500,22374,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Confidential Staff,False,False,,54915,54915,,54915,,0,,54915,4629,,,15500,20129,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,54532,54532,,54532,,0,,54532,6817,,,15500,22317,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Secretary,False,False,,53806,54336,,53806,,529,,54335,6792,,,15500,22292,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,53971,53971,,53971,,0,,53971,6746,,,15050,21796,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,50907,52759,,50907,,400,1452,52759,6595,,,15500,22095,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,52452,52519,,52452,,67,,52519,6565,,,8688,15253,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,52205,52382,,52205,,177,,52382,6548,,,16538,23086,2@62,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Secretary,False,False,,51788,52244,,51788,,466,,52254,7257,,,15500,22757,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Maintenance,False,False,,52127,52127,,52127,,0,,52127,7240,,,15050,22290,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Custodian,False,False,,51014,51014,,51014,,0,,51014,7086,,,15500,22586,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Grounds,False,False,,50656,50656,,50656,,0,,50656,7036,,,15500,22536,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Secretary,False,False,,50475,50475,,50475,,0,,50475,7011,,,15500,22511,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,48965,49829,,48965,,864,,49829,6229,,,8278,14507,2@62,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Custodian,False,False,,49159,49159,,49159,,0,,49159,6828,,,8024,14852,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,48899,48966,,48899,,67,,48966,6121,,,15500,21621,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Driver,False,False,Aide,24394,44923,,28376,0,0,20529,48905,6793,0,0,1694,8487,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,48584,48584,,48584,,0,,48584,6073,,,15500,21573,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Custodian,False,False,,48129,48129,,48129,,0,,48129,6685,,,15500,22185,2@62,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,47928,47928,,47928,,0,,47928,5991,,,1693,7684,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,46463,47400,,46463,,937,,47400,5925,,,,5925,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Teacher,False,False,,46972,46972,,46972,,0,,46972,5872,,,14314,20186,2@60,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Custodian,False,False,,46584,46584,,46584,,0,,46584,6471,,,,6471,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,
2016,K-12 Education,Bishop Unified,Bishop Unified,Confidential Staff,False,False,,46019,46019,,46019,,0,,46019,6392,,,6200,12592,2@55,www.bishopschools.org,,11/08/2017,Inyo,,,