﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Daggett Community Services District,Water Service,Water Manager,False,False,Maintenance Supervisor,9250,18500,,30952,93,0,0,31045,0,0,0,0,0,0,,,08/18/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2015,Special District,Daggett Community Services District,Office,General Manager,False,False,,13500,27000,,26906,216,0,0,27122,0,0,0,0,0,0,,,08/18/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2015,Special District,Daggett Community Services District,Water Service,Water Assistant,False,False,Maintenance Assistant,6250,12500,,23434,160,0,0,23594,0,0,0,0,0,0,,,08/18/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2015,Special District,Daggett Community Services District,Office,Secretary,False,False,,10500,22000,,21289,0,0,0,21289,0,0,0,0,0,0,,,08/18/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2015,Special District,Daggett Community Services District,Governing Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/18/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2015,Special District,Daggett Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/18/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2015,Special District,Daggett Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/18/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2015,Special District,Daggett Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/18/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services
2015,Special District,Daggett Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/18/2016,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,,Community Services

