﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Mt. Shasta,City Manager,City Manager,,,,,,,87955,0,0,9478,97433,11506,5965,21984,9478,48933,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police,Chief Of Police,,,,62736,72468,,80772,0,,10380,91152,12285,4850,0,9900,27035,2% @ 50,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Fire,Fire Chief,,,,55356,63936,,73829,2077,,8160,84066,13933,4398,3960,10995,33286,2% @ 50,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police,Sergeant,,,,46008,54456,,62046,0,,10680,72726,9253,3625,7700,9900,30478,2% @ 50,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Finance,Director Of Finance,,,,62736,72468,,59771,0,0,12183,71954,8520,4388,3000,12183,28091,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Planning,City Planner,,,,50700,58548,,60210,0,,11192,71402,7540,3871,1920,11192,24523,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Public Works Supervisor,,,,39420,45528,,48673,8979,,13583,71235,6035,3076,0,12183,21294,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Fire,Assistant Fire Chief,,,,39432,45552,,55428,1668,,13695,70791,9848,3076,2150,9900,24974,2% @ 50,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Wastewater Plant Manager,,,,37740,43583,,46228,6480,,17083,69791,5612,2852,0,12183,20647,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Director Of Public Works,,,,56772,65568,,57289,0,,12183,69472,8516,4386,4400,12183,29485,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police,Sergeant,,,,46008,54456,,11822,2758,,54552,69132,9523,3734,0,9900,23157,2% @ 50,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police,Patrol Officer,,,,39144,46344,,55114,2199,,10880,68193,7927,3089,0,10400,21416,2% @ 50,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police,Patrol Officer,,,,39144,46344,,56076,1560,,10380,68016,7734,3012,0,9900,20646,2% @ 50,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Public Works Lead Person,,,,36060,41640,,53840,0,,11300,65140,5639,2867,5784,9900,24190,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Manager,Administrative Assistant,,,,36228,41844,,51862,1656,,9900,63418,5468,2776,22000,9900,40144,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Finance,Finance Technician/Payables/Human Resource Specialist,,,,41016,47376,,52678,0,,10367,63045,5981,3047,2850,10367,22245,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police,Patrol Officer,,,,39144,46344,,48062,2101,,12001,62164,7547,2937,1100,11521,23105,2% @ 50,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police,Patrol Officer,,,,39144,46344,,44246,4873,,12663,61782,7683,2992,0,12178,22853,2% @ 50,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Wastewater Plant Operator,,,,35256,40728,,46013,166,,15453,61632,5057,2559,0,11143,18759,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police Dispatcher,Dispatcher/Records Manager,,,,36324,41964,,49910,0,,10780,60690,5456,2770,0,10300,18526,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police,Patrol Officer,,,,39144,46344,,48239,0,,11475,59714,7734,3012,0,10995,21741,2% @ 50,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Equipment Operator,,,,33180,38328,,48354,0,,10950,59304,4958,2507,2400,9900,19765,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Utility Service Operator,,,,33180,38328,,45561,0,,10336,55897,4958,2507,2400,10336,20201,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Senior Mechanic,,,,35256,40728,,43949,104,,10336,54389,4789,2418,0,10336,17543,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Public Works Lead Person,,,,36060,41640,,41007,0,,12183,53190,5520,2804,1200,12183,21707,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Finance,Finance Technician/Receivables,,,,32364,37380,,41419,0,,10480,51899,4673,2356,2400,10480,19909,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police Dispatcher,Dispatcher,,,,29544,34116,,40527,0,,10816,51343,4228,2121,0,10336,16685,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police Dispatcher,Dispatcher,,,,29544,34116,,37834,1000,,11651,50485,4366,2194,0,11171,17731,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Public Works Supervisor,,,,39420,45528,,40125,80,,8767,48972,4666,23695,1050,8044,37455,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,Equipment Operator,,,,33180,38328,,33255,0,,12708,45963,4894,2474,0,12183,19551,2% @55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Finance,Finance Technician/Clerk,,,,27804,32112,,31461,0,,11229,42690,3753,1871,0,11229,16853,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police Dispatcher,On-Call Dispatcher,,,,0,30098,,26151,1240,,6398,33789,2428,1170,0,0,3598,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Community Services,Officer,,,,17676,20418,,16563,51,,5806,22420,2396,1154,0,5566,9116,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police Dispatcher,On-Call Dispatcher,,,,0,28662,,2483,0,,636,3119,0,0,0,0,0,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police,Paid Reserve Officer,,,,0,35580,,2633,0,0,0,2633,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Council,Council Member/Mayor,,,,0,2475,,2372,0,0,,2372,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Council,Council Member/Mayor,,,,0,2475,,1684,0,0,,1684,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Council,Council Member,,,,0,1650,,1650,0,0,,1650,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Council,Council Member,,,,0,1650,,1581,0,0,,1581,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Council,Council Member/Mayor,,,,0,2475,,1581,0,0,,1581,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Public Works,On-Call Equipment Operator,,,,0,,,959,0,,,959,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Fire,Fire Captain,,,,0,420,,950,0,,,950,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Council,City Clerk,,,,0,600,,550,0,0,,550,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Fire,Fire Captain,,,,0,420,,420,0,,,420,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Police Dispatcher,On-Call Dispatcher,,,,0,28662,,336,0,,83,419,34,12,0,0,46,2% @ 55,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Fire,Firefighter,,,,0,,,356,0,,,356,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Council,Treasurer,,,,0,360,,330,0,0,,330,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Fire,Firefighter,,,,0,,,279,0,,,279,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Fire,Firefighter,,,,0,,,279,0,,,279,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,Fire,Firefighter,,,,0,,,245,0,,,245,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Council,Council Member,,,,0,1650,,69,0,0,,69,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Council,Council Member,,,,0,1650,,69,0,0,,69,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,
2012,City,Mt. Shasta,City Council,Council Member,,,,0,1650,,69,0,0,,69,0,0,0,0,0,,https://mtshastaca.gov/hr/,3360,07/01/2014,Siskiyou,,,

