﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,El Dorado Hills Community Services District,Administration,General Manager,False,False,,142000,142000,,148718,,5462,5561,159741,13540,4948,12121,1781,32390,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Information Specialist Manager,False,False,,71947,89877,,76125,,10385,32605,119115,8455,6042,0,3303,17800,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,General Recreation,Director Of Recreation,False,False,,77418,96453,,75075,,1637,16583,93295,7325,4079,2400,0,13804,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Senior Accountant,False,False,,65354,81578,,73683,,1831,16839,92353,7762,5539,2400,2600,18301,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Aquatics,Recreation Supervisor,False,False,,57752,72072,,73514,,275,15996,89785,7047,5012,3600,1936,17595,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Supervisor,False,False,,57752,72072,,68272,,1386,19102,88760,7047,5012,1800,,13859,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Director Of Administration And  Finance,False,False,,81224,101231,,83870,,,,83870,6511,,3345,10255,20111,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Parks Administration,Director Of Parks & Planning,False,False,,81224,101231,,57956,,1602,20451,80009,4777,,,0,4777,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Senior Activity,Recreation Supervisor,False,False,,57752,72072,,55483,,,18951,74434,5808,4128,1050,,10986,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Lead Worker,False,False,,47410,59238,,56977,,,15842,72819,5853,4162,1800,2500,14315,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Parks Administration,Administration Assistant II,False,False,,52936,52936,,54742,,,17211,71953,5071,3604,1800,500,10975,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,False,False,,42921,53622,,51826,,63,16865,68754,5182,3681,2400,,11263,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Park Supervisor,False,False,,57752,72072,,58838,,1386,7102,67326,7061,5021,,14430,26512,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,General Recreation,Director Of Recreation,False,False,,77418,96453,,46405,,18737,2115,67257,3090,,1800,2985,7875,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,False,False,,47410,59238,,55411,,1139,10102,66652,5855,4164,1200,8654,19873,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Athletic Fields,Parks Supervisor,False,False,,57752,72072,,56047,,,9889,65936,4282,,668,9555,14505,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,False,False,,52936,52936,,50449,,,15291,65740,5072,3605,1800,2500,12977,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Supervisor,False,False,,57752,72072,,57092,,,5248,62340,6870,4882,,14430,26182,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Accounting Specialist,False,False,,47410,59238,,54776,,,5845,60621,5806,4129,13800,,23735,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Worker,False,False,,42921,53622,,48891,,,10950,59841,3186,,7300,,10486,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Executive Assistant,False,False,,43098,53675,,45263,326,,13800,59389,3132,,,,3132,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,False,False,,47410,59238,,39201,654,1432,14961,56248,2981,,2000,282,5263,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance Lead Worker,False,False,,47410,59238,,41655,,,6860,48515,4633,3357,13800,,21790,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant II,False,False,,41891,52333,,39169,,,4416,43585,4018,2861,1258,8800,16937,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance Worker,False,False,,42921,53622,,33226,223,,2009,35458,2272,,2383,7767,12422,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Cc&R,Administrative Specialist,False,False,,38147,46368,,20158,,,,20158,1395,,,,1395,2%@ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Senior Activity,Administration Assistant II,False,False,,36650,44554,,19632,,,,19632,1881,1334,,,3215,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Park Maintenance Aide,False,False,,26478,32185,,17959,,,,17959,1242,,,,1242,2%@62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Facilities,Facilities Attendant,False,False,,26478,32185,,17889,,,,17889,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Senior Activity,Administration Assistant II,False,False,,36650,44554,,17756,,,,17756,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Cc&R,Administration Assistant II,False,False,,36650,44554,,17599,,,,17599,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Coordinator,False,False,,33259,40435,,16876,,,,16876,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Coordinator,False,False,,33259,40435,,16861,,,,16861,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,General Recreation,Recreation Coordinator,False,False,,33259,40435,,16321,,,,16321,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Accounting Clerk,False,False,,48672,59176,,10576,,,5700,16276,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant II,False,False,,36650,44554,,16121,,,,16121,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Purchasing Specialist,False,False,,48672,59161,,15946,,,,15946,1102,,,,1102,2% @ 62,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Cc&R,Administration Assistant II,False,False,,36650,44554,,15075,,,,15075,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant I,False,False,,33259,40435,,14754,,,,14754,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Park Maintenance Aide,False,False,,26478,32185,,14164,24,,,14188,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Coordinator,False,False,,33259,40435,,14003,,,,14003,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Administrative Specialist,False,False,,42058,51126,,13882,,,,13882,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Coordinator,False,False,,33259,40435,,12985,,,,12985,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Coordinator,False,False,,33259,40435,,12496,,,,12496,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Facilities,Facilities Attendant,False,False,,26478,32185,,12144,,,,12144,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Cc&R,Administrative Specialist,False,False,,38147,46368,,12101,,,,12101,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Leader II,False,False,,24024,29201,,11607,,,,11607,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant I,False,False,,33259,40435,,11480,,,,11480,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Communications Specialist,False,False,,44158,53675,,11468,,,,11468,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Aquatics,Senior Head Lifeguard,False,False,,24024,29201,,10995,,,,10995,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Aquatics,Senior Head Lifeguard,False,False,,24024,29201,,10559,,,,10559,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Leaderi,False,False,,22880,27811,,10380,,,,10380,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Administration,Administrative Specialist,False,False,,42058,51126,,10312,,,,10312,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Leaderii,False,False,,24024,29201,,10115,,,,10115,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,General Recreation,Administration Assistant I,False,False,,33259,40435,,9348,,,,9348,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance Worker,False,False,,26478,32185,,9236,,,,9236,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Specialist,False,False,,25230,30659,,9101,,,,9101,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Leaderi,False,False,,22880,27811,,8847,,,,8847,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Aquatics,Senior Head Lifeguard,False,False,,24024,29201,,8657,49,,,8706,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Leaderi,False,False,,22880,27811,,8028,,,,8028,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services
2017,Special District,El Dorado Hills Community Services District,Youth Development,Recreation Leaderi,False,False,,22880,27811,,7853,,,,7853,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,08/28/2018,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,False,Community Services