﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Patterson Tract Community Service District,Administration,Secretary,False,False,,6555,6555,,6555,,,,6555,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Community Services
2020,Special District,Patterson Tract Community Service District,Operations,Water Operator,False,False,,3775,3775,,3775,,,,3775,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Community Services
2020,Special District,Patterson Tract Community Service District,Operations,Meter Reader,False,False,,3100,3100,,3100,,,,3100,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Community Services
2020,Special District,Patterson Tract Community Service District,Operations,Meter Reader,False,False,,2125,2125,,2125,,,,2125,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Community Services
2020,Special District,Patterson Tract Community Service District,Board Member,Director,False,False,,,,,,,,280,280,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Community Services
2020,Special District,Patterson Tract Community Service District,Board Member,President,False,False,,,,,,,,280,280,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Community Services
2020,Special District,Patterson Tract Community Service District,Board Member,Vice-President,False,False,,,,,,,,280,280,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Community Services
2020,Special District,Patterson Tract Community Service District,Board Member,Director,False,False,,,,,,,,255,255,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Community Services
2020,Special District,Patterson Tract Community Service District,Board Member,Director,False,False,,,,,,,,232,232,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Community Services

