﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Bear Mountain Recreation and Park District,Office,District Manager,False,False,,78520,78520,,92300,0,0,0,92300,6461,0,0,25924,32385,2@60,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,40000,40000,,45901,7898,0,0,53799,3766,0,0,9120,12886,2@60,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Office,Office Manager,False,False,,39750,39750,,44918,419,0,0,45337,3174,0,0,9971,13145,2@60,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Maintenance,Maintenance,False,False,,30430,30430,,34480,3925,0,0,38405,2688,0,0,18241,20929,2@60,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Coordinator,False,False,,20000,20000,,17296,0,0,0,17296,1211,0,0,0,1211,2@60,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Maintenance,Custodian,False,False,,12988,12988,,6638,0,0,0,6638,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,6000,6000,,5844,0,0,0,5844,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Maintenance,Custodian,False,False,,12988,12988,,5186,0,0,0,5186,363,0,0,0,363,2@60,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,5000,5000,,4874,0,0,0,4874,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,4600,4600,,4509,0,0,0,4509,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,3600,3600,,3581,0,0,0,3581,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,3600,3600,,3514,0,0,0,3514,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Office,Office Assistant,False,False,,5000,5000,,3437,0,0,0,3437,0,0,0,0,0,N/A,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,3400,3400,,3383,0,0,0,3383,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,3000,3000,,2930,0,0,0,2930,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,15000,15000,,2892,0,0,0,2892,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,2700,2700,,2615,0,0,0,2615,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,2600,2600,,2573,0,0,0,2573,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,2500,2500,,2468,0,0,0,2468,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Board,Board Member,True,False,,,,,2200,,,,2200,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Board,Board Member,True,False,,,,,2112,,,,2112,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,2200,2200,,2105,0,0,0,2105,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Board,Board Member,True,False,,,,,2000,,,,2000,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Board,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,1700,1700,,1661,0,0,0,1661,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,1400,1400,,1364,0,0,0,1364,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Board,Board Member,True,False,,,,,1300,,,,1300,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,500,500,,489,0,0,0,489,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/27/2019,Kern,Recreation and Park|Other Enterprise,False,Recreation and Park

