﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Madera-Chowchilla Power Authority,Operations,Hydro Plant Supervisor,False,False,,,,,73939,,,,73939,,0,5175,9130,14305,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Operations,Hydro Plant Operator,False,False,,41518,55349,,57943,3884,,,61827,,0,4044,8376,12420,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Operations,Hydro Plant Operator,False,False,,41518,55349,,43250,,,,43250,,0,3038,8633,11671,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,300,,,,300,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,300,,,,300,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,300,,,,300,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,250,,,,250,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,250,,,,250,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,200,,,,200,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,200,,,,200,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,150,,,,150,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,150,,,,150,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,150,,,,150,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Madera-Chowchilla Power Authority,Director,Board Member,True,False,,,,,100,,,,100,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,06/21/2016,Madera,Electric Enterprise,,Joint Powers Authority (JPA)

